Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',6,1,102,,,,
2,up,Abel,Onderweg,18,1,158,,,,
3,down,Racoon,No Mercy,2,1,142,,,,
4,down,Golden Earring,Radar Love,3,1,136,,,,
5,down,Måneskin,THE LONELIEST,1,1,25,,,,
6,down,AC/DC,Thunderstruck,4,2,120,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,5,1,132,,,,
8,up,AC/DC,Highway to Hell,11,1,60,,,,
9,up,U.S.A. for Africa,We Are the World,21,1,76,,,,
10,down,Eagles,Hotel California,7,1,150,,,,
11,down,VanVelzen,When Summer Ends,8,6,77,,,,
12,-,Procol Harum,A Whiter Shade of Pale,-,2,9,,,,
13,down,Racoon,Took a Hit,9,7,63,,,,
14,down,VanVelzen,Baby Get Higher,10,10,43,,,,
15,down,Acda & De Munnik,Het Regent Zonnestralen,14,3,28,,,,
16,down,Editors,Papillon,13,8,26,,,,
17,down,Survivor,Eye of the Tiger,15,1,46,,,,
18,down,Lenny Kravitz,The Chamber,16,15,21,,,,
19,down,Emmelie de Forest,Only Teardrops,17,16,16,,,,
20,-,Rod Stewart,Every Beat of My Heart,-,20,1,,,,
21,-,Aerosmith,Dream On,-,21,9,,,,
22,up,Chris Rea,Driving Home for Christmas,30,1,30,45,2019-12-22,45,2019-12-22
23,-,Chicago,If You Leave Me Now,-,23,5,,,,
24,-,Metallica,72 Seasons,-,24,1,,,,
25,-,Phil Collins,In the Air Tonight,-,1,20,,,,
26,down,Kensington,Sorry,25,1,152,,,,
27,-,Queen,Who Wants To Live Forever,-,10,19,,,,
28,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,9,,,,
29,-,Black Box Revelation,Margarita,-,29,1,,,,
30,-,Myron Elkins,Hands To Myself,-,30,1,,,,
31,-,Journey,Open Arms,-,31,1,,,,
32,-,Falling In Reverse,Brother,-,32,1,,,,
33,-,The Beatles,Let It Be,-,24,3,,,,
34,-,The Jimi Hendrix Experience,"Voodoo Child (Slight Return) [Part One - Live at the Los Angeles Forum, Inglewood, CA - April 26, 1969]",-,34,1,,,,
35,-,Dark Dazey,Chameleon,-,35,1,,,,
36,down,Racoon,Liverpool Rain,27,8,58,,,,
37,-,Foreigner,Cold As Ice,-,26,3,,,,
38,-,Timcast,Bright Eyes,-,38,1,,,,
39,-,The White Buffalo,The Drifter (feat. Shooter Jennings) [Acoustic],-,39,1,,,,
40,-,Mad Season,Long Gone Day,-,40,1,,,,
41,-,The Jimi Hendrix Experience,"Purple Haze (Live at the Los Angeles Forum, Inglewood, CA - April 26, 1969)",-,41,1,,,,
42,-,Behemoth,Blow Your Trumpets Gabriel,-,42,1,,,,
43,-,Bryan Adams,Heaven,-,34,3,,,,
44,-,The Jimi Hendrix Experience,"Foxey Lady (Live at the Los Angeles Forum, Inglewood, CA - April 26, 1969)",-,44,1,,,,
45,-,The Rolling Stones,Jiving Sister Fanny,-,45,1,,,,
46,-,Mindforce,Words Fail,-,46,1,,,,
47,-,Dixie Aces,Sultans of Swing,-,47,1,,,,
48,-,The Beau Brummels,Sad Little Girl,-,48,1,,,,
49,-,Edenbridge,Empire of the Sun,-,49,1,,,,
50,-,The Jamies,"Summertime, Summertime",-,50,1,,,,
51,-,Returned To The Earth,Broken Healer,-,51,1,,,,
52,-,Indian Askin,Possessed,-,52,1,,,,
53,-,ZZ Top,Down Brownie,-,53,1,,,,
54,-,Returned To The Earth,Dreams of Winter,-,54,1,,,,
55,-,Returned To The Earth,Firefly,-,55,1,,,,
56,-,Bonfire,S.D.I. (MMXXIII Version),-,56,1,,,,
57,-,Metallica,If Darkness Had a Son,-,28,2,,,,
58,-,The J. Geils Band,Centerfold,-,58,1,,,,
59,-,Amanda Marshall,I Hope She Cheats,-,59,1,,,,
60,-,Bo Gritz,Observes and Selects,-,60,1,,,,
61,-,Giannis Alexakis,Kalimera,-,61,1,,,,
62,-,Chris Montez,Let's Dance,-,62,1,,,,
63,-,Thron,Return...,-,63,1,,,,
64,-,Queen,The Miracle,-,64,2,,,,
65,-,The Blue Stones,What’s It Take to Be Happy?,-,65,1,,,,
66,-,Thron,The Prophet,-,66,1,,,,
67,-,Sheryl Crow,Missing (Bonus Track),-,67,1,,,,
68,-,Sheryl Crow,It's Only Love,-,68,1,,,,
69,down,Kansas,Dust In the Wind,12,1,54,,,,
70,-,Sheryl Crow,Diamond Road,-,70,1,,,,
71,-,Sheryl Crow,Over You,-,71,1,,,,
72,-,Metallica,The Prince,-,72,1,,,,
73,-,Metallica,Breadfan,-,73,1,,,,
74,-,Die Toten Hosen,Eisgekühlter Bommerlunder,-,74,1,,,,
