Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,2,1,8,,,,
2,down,The Rolling Stones,Sweet Sounds Of Heaven,1,1,5,,,,
3,up,Abel,Onderweg,5,1,181,,,,
4,down,Gnarls Barkley,Crazy,3,1,185,,,,
5,down,Golden Earring,Radar Love,4,1,165,,,,
6,up,Racoon,Don't Give Up the Fight,6,2,150,,,,
7,up,AC/DC,Thunderstruck,7,1,150,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,31,1,160,,,,
9,up,Journey,Don't Stop Believin',9,1,132,,,,
10,down,Eagles,Hotel California,8,1,179,,,,
11,up,VanVelzen,When Summer Ends,26,6,106,,,,
12,down,U.S.A. for Africa,We Are the World,11,1,100,,,,
13,down,Racoon,Took a Hit,12,7,91,,,,
14,down,AC/DC,Highway to Hell,13,1,89,,,,
15,down,VanVelzen,Baby Get Higher,14,10,68,,,,
16,down,Kansas,Dust In the Wind,15,1,82,,,,
17,down,Editors,Papillon,16,8,55,,,,
18,up,Survivor,Eye of the Tiger,19,1,73,,,,
19,up,Nickelback,How You Remind Me,21,14,74,,,,
20,down,The Rolling Stones,Dreamy Skies,18,18,2,,,,
21,up,Lenny Kravitz,The Chamber,22,15,50,,,,
22,up,The Goo Goo Dolls,Iris,23,16,43,,,,
23,up,Danny Vera,DNA,32,23,2,,,,
24,up,Emmelie de Forest,Only Teardrops,29,16,43,,,,
25,-,Peter Gabriel,And Still (Dark-Side Mix),-,25,1,,,,
26,-,blink-182,SEE YOU,-,26,1,,,,
27,-,blink-182,CUT ME OFF,-,27,1,,,,
28,-,Chris Rea,Driving Home for Christmas,-,1,49,45,2019-12-22,45,2019-12-22
29,down,The Rolling Stones,Rolling Stone Blues,17,17,2,,,,
30,-,Danielle Nicole,Make Love,-,30,1,,,,
31,-,Ozric Tentacles,Green Incantation,-,31,1,,,,
32,-,Bruce Springsteen,Streets of Philadelphia,-,15,105,,,,
33,-,Bruce Springsteen,Tougher Than the Rest,-,19,8,,,,
34,-,The Gaslight Anthem,Spider Bites,-,34,1,,,,
35,-,Ozric Tentacles,Lotus Unfolding,-,35,1,,,,
36,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,21,,,,
37,down,Racoon,Liverpool Rain,33,8,87,,,,
38,-,Kanonenfieber,Kampf und Sturm,-,38,1,,,,
39,-,Die Toten Hosen,Tage wie diese,-,39,1,,,,
40,-,Charlotte Wessels & Zora Cock,Mary On a Cross,-,40,1,,,,
41,-,Sunfall,Nothing,-,41,1,,,,
42,-,Peter Gee,I Believe in Love,-,42,1,,,,
43,-,Kane,What Are You Waiting For?,-,1,4,,,,
44,-,DYE CRAP,Homesick,-,44,1,,,,
45,-,Creedence Clearwater Revival,Bad Moon Rising,-,31,4,,,,
46,-,FalKKonE,"God - Devouring Mania (From ""Genshin Impact"")",-,46,1,,,,
47,-,Bayside,The New Flesh,-,47,1,,,,
48,-,The Sauce,Bad Moon Rising,-,48,1,,,,
49,-,Gil Ramos,"Paint It Black (From ""Wednesday Adams"")",-,49,1,,,,
50,-,FalKKonE,"Polumnia Omnia (From ""Genshin Impact"") [feat. Rena]",-,50,1,,,,
51,-,The Offspring,The Kids Aren't Alright,-,42,2,,,,
52,-,Markus Törmälä & FBI Beat,All Quiet On Mersey Front (Live),-,52,1,,,,
53,-,U2,Atomic City,-,3,4,,,,
54,-,Wheeler Walker Jr.,Who the Fuck?,-,54,1,,,,
55,-,Elegy,Equinox (instrumental),-,55,1,,,,
56,-,Beartooth,In Between,-,56,1,,,,
57,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,22,4,,,,
58,-,Leningrad,Терминатор (Инструментальная версия),-,58,1,,,,
59,-,FalKKonE,"The Almighty Violet Thunder (From ""Genshin Impact"") [feat. The Chill Nest]",-,59,1,,,,
60,-,Cowboys & Aliens,Killin' Time,-,60,1,,,,
61,-,John Howard,"Oh, Do Give It a Rest, Love",-,61,1,,,,
62,-,FalKKonE,"Saltatio Favillae (From ""Genshin Impact"") [feat. Rena]",-,62,1,,,,
63,-,Duff McKagan,It Can't Come Too Soon,-,63,1,,,,
64,-,Sylvan,Pane of Truth,-,64,1,,,,
65,-,Ray Charles,Let It Be,-,65,1,,,,
66,-,FalKKonE,"Rage Beneath the Mountains (From ""Genshin Impact"") [feat. Rena]",-,66,1,,,,
67,-,Starsailor,Where the Wild Things Grow,-,67,1,,,,
68,-,RPWL,Unchain the Earth,-,68,1,,,,
69,-,The Jam,Mr. Clean,-,69,1,,,,
70,-,Michael Catton,Gas on the Fire,-,70,1,,,,
71,-,Richard Hell & The Voidoids,Betrayal Takes Two (Remastered),-,71,1,,,,
72,-,Richard Hawley,Not the Only Road,-,72,1,,,,
73,-,FalKKonE,"Wrath of Monoceros Caeli (From ""Genshin Impact"")",-,73,1,,,,
74,-,RPWL,Roses,-,74,1,,,,
75,-,Rick Price,What's Wrong With That Girl?,-,75,1,,,,
76,-,FalKKonE,"Caelestinum Finale Termini (From ""Genshin Impact"") [feat. Rena]",-,76,1,,,,
77,-,Killing Joke,Love Like Blood,-,20,7,,,,
78,-,Broken Peach,One Way Or Another,-,78,1,,,,
79,-,FalKKonE,"Symphony of Boreal Wind (From ""Genshin Impact"")",-,79,1,,,,
80,-,Ryan Jesse,Villain In Me,-,80,1,,,,
81,-,Rick Price,Not a Day Goes By,-,81,1,,,,
82,-,Broken Peach,Cake By the Ocean,-,82,1,,,,
83,-,The Animated Egg,Sock It My Way,-,83,1,,,,
84,-,Dota Kehr & Fama M'boup,Ich und Du,-,84,1,,,,
85,-,Divide Music,Last One Standing,-,85,1,,,,
86,-,The Gaslight Anthem,"Michigan, 1975",-,86,1,,,,
87,-,Denny Freeman,Gotta Serve Somebody,-,87,1,,,,
88,-,Foo Fighters,Long Road to Ruin,-,88,1,,,,
89,-,A Day to Remember,Have Faith in Me,-,89,1,,,,
90,-,Little V.,Blow Me Away,-,90,1,,,,
91,-,Noidz,Root Sounds From Earth,-,91,1,,,,
92,-,Paul Udarov & Jay Ray,Heartless,-,92,1,,,,
93,-,The Kinks,Fancy (Mono Mix),-,93,1,,,,
94,-,Kat Onoma,La chambre,-,94,1,,,,
95,-,Týr,Hold the Heathen Hammer High,-,95,1,,,,
96,-,Crown the Empire,Are You Coming with Me?,-,96,1,,,,
