Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Mark,There Is No Other Name,-,1,1,,,,
2,-,Down East Boys,Little Drummer Boy,-,2,1,,,,
3,-,Kingdom Heirs,Mary Did You Know,-,3,1,,,,
4,-,Down East Boys,Children Go Where I Send Thee,-,4,1,,,,
5,-,Ernie Haase & Signature Sound,The First Noel,-,5,1,,,,
6,down,Betty Jean Robinson,Hark the Herald Angel Sing,1,1,2,,,,
7,-,Ernie Haase & Signature Sound,Have Yourself a Merry Little Christmas,-,7,1,,,,
8,-,Ernie Haase & Signature Sound & Leif Shires,Happy Holiday / It’s the Holiday Season (Medley),-,8,1,,,,
9,-,Betty Jean Robinson,Little Baby in a Manger,-,9,1,,,,
10,-,Legacy Five,Angels from the Realms of Glory,-,10,1,,,,
11,-,Jason Crabb,Christmas In the Country,-,11,1,,,,
12,-,Ernie Haase & Signature Sound,The Night Heaven Kissed Earth,-,12,1,,,,
13,-,Joslin Grove Choral Society,Amazing Grace,-,13,1,,,,
14,-,Down East Boys,Wexford Carol,-,14,1,,,,
15,-,Legacy Five,"Christmas With a Capital ""C""",-,15,1,,,,
16,-,Robin Mark,Revival,-,1,6,,,,
17,-,Betty Jean Robinson,Jesus Is Lord,-,17,1,,,,
18,-,Betty Jean Robinson,O Little Town of Bethlehem,-,18,1,,,,
19,-,Robin Mark,"Jesus, All for Jesus",-,19,1,,,,
20,-,Casting Crowns,O Holy Night,-,1,1,,,,
21,-,Kingdom Heirs,The Christmas Song,-,21,1,,,,
22,-,Down East Boys,Carol of the Bells / Medley (God Rest Ye Merry Gentlemen/We Three Kings),-,22,1,,,,
23,-,Joslin Grove Choral Society,Stand Up Stand Up for Jesus,-,23,1,,,,
24,-,Ernie Haase & Signature Sound,Christmas Medley,-,24,1,,,,
25,-,Down East Boys,Glorious Impossible,-,25,1,,,,
26,-,Kingdom Heirs,Medley,-,26,1,,,,
27,down,Kingdom Heirs,Hay Baby,7,7,2,,,,
28,-,Betty Jean Robinson,O Holy Night,-,28,1,,,,
29,-,Joslin Grove Choral Society,Leaning On the Everlasting Arms,-,29,1,,,,
30,-,Betty Jean Robinson,Mary's Boy Child,-,30,1,,,,
31,down,Kingdom Heirs,I Still Believe In Santa Claus,4,4,2,,,,
32,-,Jason Crabb,Strange Way To Save the World,-,32,1,,,,
33,-,Kingdom Heirs,Go Thee Down,-,33,1,,,,
