Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,4,1,2,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,31,87,2019-10-13,20,2019-10-20
3,up,Miles Davis,Kind of Blue,5,1,240,,,,
4,down,Arooj Aftab,Night Reign,1,1,3,,,,
5,down,Keith Jarrett,The Köln Concert (Live),2,1,124,,,,
6,up,Miles Davis,Kind of Blue (Legacy Edition),8,1,237,,,,
7,down,Kenny G,Ultimate Kenny G,6,2,238,,,,
8,up,Jeff Beck,Blow By Blow,21,1,186,,,,
9,-,Damien Escobar,Gemini,-,9,1,,,,
10,up,The Dave Brubeck Quartet,Time Out,10,2,237,,,,
11,up,Chris Botti,Italia (Deluxe Edition),11,6,208,,,,
12,up,"Harry Connick, Jr.",Your Songs,12,9,193,,,,
13,up,Chris Botti,Chris Botti In Boston (Live),13,6,171,,,,
14,up,Dave Brubeck,Dave Brubeck's Greatest Hits,15,4,213,,,,
15,down,Glenn Miller,The Essential Glenn Miller,9,2,228,,,,
16,up,BBC Big Band Orchestra,20 Best of Big Bands,16,6,145,,,,
17,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),17,5,141,,,,
18,up,Herbie Hancock,Head Hunters,18,10,200,,,,
19,up,Miles Davis,Bitches Brew,19,6,174,,,,
20,up,Laufey,Bewitched: The Goddess Edition,45,1,8,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,20,17,106,,,,
22,up,Nina Simone,The Essential Nina Simone,27,2,236,,,,
23,down,Kenny G,Breathless,22,10,158,,,,
24,down,"Harry Connick, Jr.","Oh, My Nola",23,21,60,,,,
25,down,Lee Ritenour & Dave Grusin,Brasil,7,7,3,,,,
26,down,Smooth Jazz All Stars,50 Smooth Jazz Classics,24,11,126,,,,
27,-,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,-,2,221,,,,
28,-,Us3,Hand On the Torch,-,28,2,,,,
29,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,25,7,122,,,,
30,down,Chris Botti,To Love Again,26,26,82,,,,
31,-,Julius Rodriguez,Evergreen,-,31,1,,,,
32,down,Tony Bennett & Lady Gaga,Love For Sale,29,1,109,,,,
33,down,Jesse Cook,Frontiers,28,27,75,,,,
34,up,Norah Jones,Visions,61,1,15,,,,
35,-,Something Else!,Soul Jazz (feat. Vincent Herring),-,35,1,,,,
36,down,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,30,28,79,,,,
37,down,Miles Davis,'Round About Midnight (Mono Version),33,5,27,,,,
38,-,Citrus Sun,Anaconga,-,38,1,,,,
39,down,Kool&Klean,Volume XI,32,32,2,,,,
40,down,Tony Bennett & Diana Krall,Love Is Here to Stay,37,7,108,,,,
41,-,Matthew Whitaker,On Their Shoulders: An Organ Tribute,-,41,1,,,,
42,-,Chris McDonald Jazz Orchestra,It's About Time,-,42,1,,,,
43,-,Etienne Charles,Creole Orchestra,-,43,1,,,,
44,-,Stefon Harris,Sonic Creed Volume II: Life Signs,-,44,1,,,,
45,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Freedom, Justice, and Hope (feat. Bryan Stevenson)",-,45,1,,,,
46,-,The Baylor Project,The Journey,-,42,4,,,,
47,-,Miles Davis,The Essential Miles Davis,-,9,80,,,,
48,-,Michael Franks,Rendevous In Rio,-,48,3,,,,
49,-,Stan Getz & João Gilberto,Getz/Gilberto,-,6,152,,,,
50,-,Cannonball Adderley,Somethin' Else (The Rudy Van Gelder Edition Remastered),-,16,50,,,,
51,-,Peter White,Glow,-,51,5,,,,
52,-,Michael Franks,Love Songs (Remastered),-,52,1,,,,
53,-,Chris Botti,Vol. 1,-,1,26,,,,
54,down,Scott Bradlee's Postmodern Jukebox,The Essentials,48,11,115,,,,
55,-,"Grover Washington, Jr.",Winelight,-,6,91,,,,
56,up,Herbie Hancock,Man-Child,60,11,40,,,,
57,-,Ray Charles,Genius Loves Company,-,4,81,,,,
58,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,36,36,2,,,,
59,-,Olivia Foschi,A Window Within,-,59,1,,,,
60,-,Bill Evans,Everybody Digs Bill Evans (Keepnews Collection),-,39,11,,,,
61,down,WILLOW,empathogen,14,1,7,,,,
62,-,Nina Simone,Feeling Good: Her Greatest Hits And Remixes,-,3,29,,,,
63,-,Keiko Matsui,Euphoria,-,2,19,,,,
64,-,Shawn Kingsberry,Unapologetically Shawn,-,64,1,,,,
65,-,Mario Biondi,L'Oro - EP,-,65,1,,,,
66,down,Chuck Mangione,Feels So Good,53,6,145,,,,
67,-,Matteo Mancuso,The Journey,-,1,26,,,,
68,-,The Baylor Project,The Evening : Live At APPARATUS,-,25,4,,,,
69,down,Nduduzo Makhathini,uNomkhubulwane,31,31,2,,,,
70,-,The Secret Sounds,The Secret Sounds Haunt Your Hi-Fi - EP,-,70,1,,,,
71,down,"Grover Washington, Jr.",Mister Magic,39,10,102,,,,
72,-,Diana Krall,Quiet Nights,-,49,10,,,,
73,-,Ben Sidran,Don't Cry For No Hipster,-,73,1,,,,
74,-,Oli Silk,In Real Life,-,26,5,,,,
75,-,Samara Joy,Samara Joy,-,1,81,,,,
76,-,Charles McPherson,Reverence,-,37,2,,,,
77,-,French Café Jazz,Parisian Coffeehouse Jazz,-,77,1,,,,
78,-,Mike Holober & The Gotham Orchestra,This Rock We're On: Imaginary Letters,-,78,1,,,,
79,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,79,1,,,,
80,-,Lil' John Roberts,Elevation,-,80,1,,,,
