Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),2,1,32,87,2019-10-13,20,2019-10-20
2,down,Robert Glasper,Let Go,1,1,3,,,,
3,up,WILLOW,empathogen,61,1,8,,,,
4,down,Miles Davis,Kind of Blue,3,1,241,,,,
5,-,Miles Davis Quintet,Miles Smiles,-,5,39,,,,
6,up,Miles Davis,Kind of Blue (Legacy Edition),6,1,238,,,,
7,up,Kenny G,Ultimate Kenny G,7,2,239,,,,
8,up,The Dave Brubeck Quartet,Time Out,10,2,238,,,,
9,up,Chris Botti,Italia (Deluxe Edition),11,6,209,,,,
10,up,Dave Brubeck,Dave Brubeck's Greatest Hits,14,4,214,,,,
11,up,"Harry Connick, Jr.",Your Songs,12,9,194,,,,
12,up,Chris Botti,Chris Botti In Boston (Live),13,6,172,,,,
13,up,BBC Big Band Orchestra,20 Best of Big Bands,16,6,146,,,,
14,down,Jeff Beck,Blow By Blow,8,1,187,,,,
15,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),17,5,142,,,,
16,up,Herbie Hancock,Head Hunters,18,10,201,,,,
17,up,Miles Davis,Bitches Brew,19,6,175,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,21,17,107,,,,
19,down,Glenn Miller,The Essential Glenn Miller,15,2,229,,,,
20,up,Kenny G,Breathless,23,10,159,,,,
21,up,"Harry Connick, Jr.","Oh, My Nola",24,21,61,,,,
22,down,Damien Escobar,Gemini,9,9,2,,,,
23,up,Smooth Jazz All Stars,50 Smooth Jazz Classics,26,11,127,,,,
24,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,29,7,123,,,,
25,up,Chris Botti,To Love Again,30,25,83,,,,
26,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Freedom, Justice, and Hope (feat. Bryan Stevenson)",45,26,2,,,,
27,down,Nina Simone,The Essential Nina Simone,22,2,237,,,,
28,up,Jesse Cook,Frontiers,33,27,76,,,,
29,up,Tony Bennett & Lady Gaga,Love For Sale,32,1,110,,,,
30,up,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,36,28,80,,,,
31,down,Arooj Aftab,Night Reign,4,1,4,,,,
32,-,Tomasz Stanko Quartet,September Night,-,32,1,,,,
33,up,Tony Bennett & Diana Krall,Love Is Here to Stay,40,7,109,,,,
34,down,Lee Ritenour & Dave Grusin,Brasil,25,7,4,,,,
35,down,Keith Jarrett,The Köln Concert (Live),5,1,125,,,,
36,down,Laufey,Bewitched: The Goddess Edition,20,1,9,,,,
37,up,The Baylor Project,The Journey,46,37,5,,,,
38,down,Miles Davis,'Round About Midnight (Mono Version),37,5,28,,,,
39,down,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,27,2,222,,,,
40,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,16,23,,,,
41,down,Norah Jones,Visions,34,1,16,,,,
42,-,Kamasi Washington,Fearless Movement,-,2,6,,,,
43,-,Yussef Dayes,Black Classical Music,-,2,19,,,,
44,-,Sarah Hanahan,Among Giants,-,44,1,,,,
45,up,Stan Getz & João Gilberto,Getz/Gilberto,49,6,153,,,,
46,-,Stanley Clarke,School Days,-,34,16,,,,
47,-,John Coltrane,A Love Supreme,-,2,218,,,,
48,-,Laufey,Bewitched,-,1,39,,,,
49,up,Chuck Mangione,Feels So Good,66,6,146,,,,
50,-,Diana Krall,The Very Best of Diana Krall,-,25,70,,,,
51,-,David Sanborn,The Best of David Sanborn,-,1,6,,,,
52,-,The Dave Brubeck Quartet,Jazz Impressions of Eurasia (Remastered),-,40,5,,,,
53,-,Marcus Miller,Laid Black,-,53,2,,,,
54,up,"Grover Washington, Jr.",Mister Magic,71,10,103,,,,
55,-,Chuck Mangione,Greatest Hits,-,11,106,,,,
56,-,Brian Culbertson,Dreams,-,32,38,,,,
57,-,Diana Krall,When I Look In Your Eyes,-,23,30,,,,
58,up,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,79,58,2,,,,
59,down,Etienne Charles,Creole Orchestra,43,43,2,,,,
60,-,Kandace Springs,Run Your Race,-,33,2,,,,
61,-,"Grover Washington, Jr.",Love Songs,-,61,2,,,,
62,-,"Charlie Parker, Dizzy Gillespie, Bud Powell, Max Roach & Charles Mingus",The Quintet: Jazz At Massey Hall (Live),-,13,13,,,,
63,-,Between,And the Waters Opened,-,63,1,,,,
64,-,Kat Hawley,X•ix•viii,-,64,1,,,,
65,-,Diana Krall,The Girl In the Other Room,-,22,36,,,,
66,-,Marianne Solivan,Re-Entry,-,66,1,,,,
67,-,Between,Silence Beyond Time,-,67,1,,,,
68,-,Tom Harrell Quintet,Moon Alley,-,68,1,,,,
69,-,Ahmad Jamal Trio,The Awakening,-,3,13,,,,
70,-,Between,Contemplation,-,70,1,,,,
71,-,Emily Remler,Firefly,-,71,1,,,,
72,-,Jakob Manz & Johanna Summer,The Gallery Concerts I (Live),-,72,1,,,,
73,-,The Keynotes,Get on That Gospel Train,-,73,1,,,,
