Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kizz Daniel,TZA - EP,1,1,2,,,,
2,up,Seyi Vibez,NAHAMciaga - EP,2,1,16,,,,
3,up,Wizkid,S2 - EP,3,1,14,,,,
4,up,Burna Boy,I Told Them...,4,1,35,,,,
5,up,Rema,RAVAGE - EP,5,1,22,,,,
6,up,Seyi Vibez,Thy Kingdom Come,8,2,40,,,,
7,down,ODUMODUBLVCK,EZIOKWU,6,1,25,,,,
8,up,Bnxn,"Sincerely, Benson",10,1,29,,,,
9,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,9,1,,,,
10,up,Asake,Work Of Art,11,1,44,,,,
11,up,Balloranking,Ghetto Gospel,13,5,30,,,,
12,up,Wizkid,Made In Lagos (Deluxe),14,1,137,,,,
13,down,Mercy Chinwo,Overwhelming Victory,9,9,5,,,,
14,up,DJ Phil,Amapiano Essentials (DJ Mix),15,3,81,,,,
15,up,Davido,Timeless,16,1,52,,,,
16,down,Shallipopi,Presido La Pluto,12,1,20,,,,
17,up,BhadBoi OML,Bhadriyun,18,12,30,,,,
18,up,Asake,Mr. Money With The Vibe,20,1,84,,,,
19,down,Omah Lay,Boy Alone,17,2,70,,,,
20,up,Seyi Vibez,Billion Dollar Baby 2.0,22,1,68,,,,
21,up,Burna Boy,Twice As Tall,23,1,189,18,2020-08-16,6,2020-08-23
22,up,Wizkid,"More Love, Less Ego",24,1,72,,,,
23,down,MohBad,Blessed,21,1,39,,,,
24,up,Seyi Vibez,Vibe Till Thy Kingdom Come,25,1,42,,,,
25,down,21 Savage,american dream,19,2,11,,,,
26,up,Balloranking,Ghetto Vibrations - EP,32,2,18,,,,
27,down,JAE5 & Lojay,Loveless - EP,7,7,3,,,,
28,up,Blaqbonez,Emeka Must Shine,28,2,22,,,,
29,up,Burna Boy,African Giant,31,2,229,77,2019-11-10,77,2019-11-10
30,down,Burna Boy,"Love, Damini",29,1,98,,,,
31,up,Seyi Vibez,NSNV,34,31,18,,,,
32,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,26,15,6,,,,
33,down,Zerrydl,Danger Zee - EP,27,4,15,,,,
34,down,Gunna,a Gift & a Curse,30,3,41,,,,
35,up,Dj 4kerty,"Party In The Jungle: DJ 4kerty, Mar 2024 (DJ Mix)",73,35,2,,,,
36,up,Rema,Rave & Roses (Ultra),45,2,5,,,,
37,down,Ariana Grande,eternal sunshine (slightly deluxe),35,35,2,,,,
38,down,Erigga,Family Time,36,4,22,,,,
39,down,Fridayy,Fridayy,33,6,31,,,,
40,up,Olamide,Unruly,41,1,33,,,,
41,down,Rod Wave,Nostalgia,38,6,30,,,,
42,up,BNXN fka Buju,Bad Since '97,48,1,83,,,,
43,down,SZA,SOS,40,3,68,,,,
44,down,Travis Scott,UTOPIA,43,2,35,,,,
45,down,Chris Brown,11:11,37,7,20,,,,
46,up,Wizkid,Superstar,49,12,229,,,,
47,down,Qing Madi,Qing Madi,39,14,19,,,,
48,up,Fireboy DML,"Laughter, Tears & Goosebumps",53,1,229,87,2019-12-01,87,2019-12-01
49,up,Tml Vibez,Timileyin - EP,55,6,17,,,,
50,-,Tyla,TYLA,-,50,2,,,,
51,up,Drake,For All The Dogs Scary Hours Edition,56,9,19,,,,
52,down,Black Sherif,The Villain I Never Was,47,2,79,,,,
53,up,Lil Baby,It's Only Me,58,2,76,,,,
54,down,DJ HACORD,"Party In The Jungle: DJ Hacord, Feb 2024 (DJ Mix)",50,31,7,,,,
55,up,Bella Shmurda,High Tension,62,41,88,,,,
56,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,42,16,4,,,,
57,up,J Hus,Beautiful and Brutal Yard,61,3,37,,,,
58,down,Young Thug,Punk,51,1,128,,,,
59,down,DJ Neptune,Africa Now: March 2024 (DJ Mix),44,17,4,,,,
60,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),59,10,195,26,2020-06-28,4,2020-07-05
61,down,Omah Lay,Get Layd - EP,60,1,185,,,,
62,up,Balloranking,Trench Kid (Deluxe Edition),72,21,53,,,,
63,up,Roddy Ricch,Please Excuse Me For Being Antisocial,67,2,225,20,2019-12-08,2,2019-12-15
64,-,Nemzzz,DO NOT DISTURB (DELUXE),-,64,1,,,,
65,-,DJ HACORD,"Life Of The Party Mix: DJ Hacord, Burna Boy Outsiders Mixtape (DJ Mix)",-,65,1,,,,
66,down,Jeriq & PsychoYP,Evil Twin - EP,57,4,9,,,,
67,down,Moses Bliss,Love Testament - EP,52,37,5,,,,
68,down,DJ Neptune,NYE 2024 (DJ Mix),63,16,14,,,,
69,down,Young Thug,BUSINESS IS BUSINESS (Metro's Version),65,9,39,,,,
70,down,Nicki Minaj,Pink Friday 2,68,4,12,,,,
71,down,StarBoy,SoundMan Vol. 1 (feat. Wizkid),69,2,225,75,2019-12-08,72,2019-12-15
72,up,Rybeena,Rybeena - EP,83,16,18,,,,
73,up,Justin Timberlake,Everything I Thought It Was,86,73,2,,,,
74,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),82,4,65,,,,
75,down,Dave,We're All Alone In This Together,66,1,140,,,,
76,down,Kida Kudz,Nwa - EP,71,71,2,,,,
77,-,DJ HACORD,DJ Hacord: Feel Good Mix (The Happy Series) [DJ Mix],-,77,1,,,,
78,-,Joyner Lucas,Not Now I'm Busy,-,78,1,,,,
79,-,Chike,Boo of the Booless,-,1,195,,,,
80,down,Bahd Man Niko,Off the Planet - EP,70,24,20,,,,
81,down,Wizkid,Ayo,77,35,200,,,,
82,-,6LACK,No More Lonely Nights (Acoustic) - EP,-,82,1,,,,
83,-,DJ HACORD,"Party In The Jungle: DJ Hacord, Jul 2023 (DJ Mix)",-,83,1,,,,
84,-,Candy Bleakz,Better Days,-,84,1,,,,
85,down,Bahd Man Niko,Boyahnah - EP,64,14,10,,,,
86,-,Dj 4kerty,Dj 4kerty: Happy People Mix (The Happy Series) [DJ Mix],-,86,1,,,,
87,up,Tems,For Broken Ears,91,1,178,,,,
88,up,Travis Scott,ASTROWORLD,93,20,210,9,2019-11-10,6,2020-05-03
89,-,Iyanya,Once Upon A Cat,-,5,5,,,,
90,-,Korede Bello,Koreday,-,90,1,,,,
91,down,Monaky,Patient Zero,46,12,39,,,,
92,-,Dangbana Republik & Bella Shmurda,High Tension 2.0,-,1,63,,,,
93,down,Davido,A Good Time,85,1,224,57,2019-11-24,35,2019-12-01
94,down,Young Thug,BEAUTIFUL THUGGER GIRLS,84,58,80,,,,
95,-,Runtown,Signs,-,1,44,,,,
96,-,DJ Shawn,Dj Shawn: World Happiness Mix (The Happy Series) [DJ Mix],-,96,1,,,,
97,down,J Hus,Big Conspiracy,76,1,207,35,2020-01-26,24,2020-02-02
98,-,Seyi Vibez,Memory Card - EP,-,1,53,,,,
99,-,SiR,Heavy,-,99,1,,,,
100,-,Teledalase,Anikulapo: Rise of the Spectre,-,100,1,,,,
