Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blaqbonez,Sex > Love,1,1,6,,,,
2,up,Wizkid,Made In Lagos,3,1,35,22,2020-11-01,6,2020-11-08
3,down,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
4,up,Ruger,PANDEMIC - EP,5,1,10,,,,
5,up,Burna Boy,Twice As Tall,9,1,40,18,2020-08-16,6,2020-08-23
6,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),8,3,6,6,2021-04-11,1,2021-05-02
7,up,Joeboy,Somewhere Between Beauty & Magic,10,1,15,,,,
8,down,Laycon,...Shall We Begin...,4,4,4,,,,
9,down,Elevation Worship & Maverick City Music,Old Church Basement,7,7,8,26,2021-05-02,16,2021-05-09
10,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),6,3,4,19,2021-04-25,2,2021-05-02
11,up,Teni,WONDALAND,11,2,14,,,,
12,up,Peruzzi,Rum & Boogie,12,1,8,,,,
13,up,Davido,A Better Time,16,1,27,34,2020-11-15,20,2020-11-22
14,up,Chike,Boo of the Booless,14,1,68,,,,
15,up,KCee & Okwesili Eze Group,Cultural Praise,17,6,7,,,,
16,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),19,3,41,4,2020-07-26,4,2020-07-26
17,down,Dremo & Jeriq,Ea$t N We$t - EP,13,5,4,,,,
18,up,Lil Durk,The Voice (Deluxe),21,5,16,22,2021-01-31,1,2021-02-07
19,down,The Cavemen.,Roots,18,5,39,,,,
20,up,CKay,Boyfriend,24,2,15,,,,
21,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),22,10,47,26,2020-06-28,4,2020-07-05
22,down,Runtown,Sound God Fest Reloaded,15,4,4,,,,
23,up,Burna Boy,African Giant,26,2,80,77,2019-11-10,77,2019-11-10
24,up,Basketmouth,Yabasi,37,5,26,,,,
25,up,Central Cee,Wild West,25,15,10,61,2021-03-14,23,2021-03-21
26,up,Toosii,Thank You For Believing,75,26,2,69,2021-05-09,18,2021-05-16
27,down,Rod Wave,SoulFly,23,6,8,20,2021-03-28,2,2021-04-04
28,down,J Hus,Big Conspiracy,27,1,69,35,2020-01-26,24,2020-02-02
29,up,Fireboy DML,Apollo,29,3,40,86,2020-08-23,86,2020-08-23
30,up,Tems,For Broken Ears,30,1,34,,,,
31,up,Bella Shmurda,High Tension,33,9,68,,,,
32,up,Olamide,Carpe Diem,32,1,32,75,2020-10-11,75,2020-10-11
33,up,Dunsin Oyekan,The Gospel of the Kingdom,38,3,17,,,,
34,up,Roddy Ricch,Please Excuse Me For Being Antisocial,35,2,76,20,2019-12-08,2,2019-12-15
35,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),31,9,7,,,,
36,down,Moneybagg Yo,A GANGSTA'S PAIN,28,16,4,82,2021-04-18,3,2021-05-02
37,down,King Perryy,Citizen of the World,20,20,3,,,,
38,down,Omah Lay,What Have We Done - EP,34,1,26,84,2020-11-22,76,2020-11-29
39,up,Lil Baby,My Turn (Deluxe),42,12,55,28,2020-05-03,4,2020-05-10
40,down,AURORA,All My Demons Greeting Me as a Friend,36,36,3,,,,
41,down,GIVĒON,When It's All Said And Done... Take Time,39,14,10,58,2021-03-14,10,2021-03-21
42,down,The Weeknd,After Hours,40,1,65,4,2020-02-23,1,2020-03-29
43,up,Pop Smoke,Meet The Woo 2 (Deluxe),46,15,61,66,2020-02-16,13,2020-03-01
44,up,J. Cole,2014 Forest Hills Drive,51,6,73,97,2019-12-15,66,2021-05-16
45,down,Polo G,THE GOAT,43,4,53,25,2020-05-17,3,2020-05-24
46,-,J. Cole,The Off-Season,-,46,1,19,2021-05-16,19,2021-05-16
47,up,Wizkid,Superstar,56,18,80,,,,
48,up,Fireboy DML,"Laughter, Tears & Goosebumps",52,1,80,87,2019-12-01,87,2019-12-01
49,up,Travis Scott,ASTROWORLD,50,20,80,9,2019-11-10,6,2020-05-03
50,down,Omah Lay,Get Layd - EP,44,1,52,,,,
51,down,StarBoy,SoundMan Vol. 1 (feat. Wizkid),45,2,76,75,2019-12-08,72,2019-12-15
52,down,Amaarae,THE ANGEL YOU DON'T KNOW,48,5,27,,,,
