Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Amy Winehouse,Back to Black,3,1,242,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,11,,,,
4,up,SZA,SOS,4,1,81,,,,
5,up,The Weeknd,After Hours,6,1,227,4,2020-02-23,1,2020-03-29
6,down,Sade,The Best of Sade,5,2,240,,,,
7,up,The Weeknd,Starboy,8,1,242,65,2019-12-08,35,2021-02-14
8,up,The Weeknd,Dawn FM,9,1,129,,,,
9,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,12,,,,
10,up,Tina Turner,All the Best: The Hits,10,1,219,,,,
11,up,4batz,u made me a st4r (Apple Music Edition),28,1,8,,,,
12,up,The Weeknd,The Highlights (Deluxe),22,7,20,,,,
13,down,The Weeknd,Beauty Behind the Madness,12,2,241,43,2021-02-14,43,2021-02-14
14,up,Stevie Wonder,Songs in the Key of Life,20,10,47,,,,
15,down,Black Pumas,Black Pumas,11,4,227,73,2020-01-26,73,2020-01-26
16,up,Prince,Purple Rain (Deluxe) [Expanded Edition],41,16,2,,,,
17,up,Tory Lanez,Alone at Prom (Deluxe),48,2,32,,,,
18,up,Yi Crew,4 Levels,24,18,22,,,,
19,down,Steve Lacy,Gemini Rights,16,1,98,,,,
20,down,King Amadeus,Free Fall,15,15,6,,,,
21,-,Kehlani,CRASH,-,21,1,,,,
22,up,Wilson M,Beatomaniac,39,17,21,,,,
23,down,The Weeknd,Trilogy (Original Version),14,9,33,,,,
24,up,Pete Jay,Sunchaser,26,15,35,,,,
25,-,Avenoir,NOIRE,-,25,3,,,,
26,up,The Weeknd,Kiss Land (Deluxe),32,5,180,,,,
27,down,The Black Eyed Peas,Elephunk,19,17,70,,,,
28,up,The Weeknd,House of Balloons (Original),50,1,117,3,2021-03-28,3,2021-03-28
29,-,Tinashe,Match My Freak EP,-,29,1,,,,
30,up,Cleo Sol,Gold,38,5,37,,,,
31,up,Michael Kiwanuka,Love & Hate,82,7,208,,,,
32,up,SiR,Heavy,37,1,14,,,,
33,down,The Weeknd,"My Dear Melancholy,",18,2,241,78,2019-12-01,73,2021-04-04
34,up,DJ Maniac Mac,Ghost Message,42,15,17,,,,
35,up,Bryson Tiller,T R A P S O U L (Deluxe),60,4,122,40,2020-09-27,21,2020-10-04
36,down,Galschin Mado,Urban Whisper,21,14,30,,,,
37,down,Sade,Love Deluxe,17,10,130,,,,
38,down,Doja Cat,Hot Pink (Video Deluxe),29,2,168,59,2021-04-11,42,2021-04-18
39,up,Amy Winehouse,Frank,46,6,42,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,51,1,139,,,,
41,-,day2k,idek,-,41,1,,,,
42,up,Chris Brown,Indigo (Extended),71,4,233,95,2019-10-06,78,2019-11-10
43,down,Masego,Masego,30,8,33,,,,
44,down,Boney M.,The Greatest Hits,23,9,213,,,,
45,down,Brent Faiyaz,Larger Than Life,13,1,34,,,,
46,down,SZA,Ctrl (Deluxe),34,2,107,,,,
47,down,Sade,Lovers Rock,45,25,112,,,,
48,-,Khalid,American Teen,-,3,236,,,,
49,-,Josh Levi,DISC TWO (SCRATCHED UP),-,49,3,,,,
50,up,Brent Faiyaz,Sonder Son,97,11,116,,,,
51,down,Marvin Gaye,What's Going On,25,18,90,,,,
52,-,Sade,The Ultimate Collection (Remastered),-,7,190,,,,
53,down,Anderson .Paak,Malibu,36,33,62,,,,
54,down,Jordan Rakei,The Loop,43,2,14,,,,
55,down,Bryson Tiller,Bryson Tiller,44,1,14,,,,
56,-,The Weeknd,After Hours (LIve At SoFi),-,4,59,,,,
57,up,Jom,Dead Memories,86,34,4,,,,
58,up,Fridayy,Fridayy,77,17,19,,,,
59,-,Miguel,All I Want Is You,-,15,45,,,,
60,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),59,4,111,34,2021-02-28,8,2021-03-07
61,-,The Weeknd,Echoes Of Silence (Original),-,25,14,,,,
62,down,Sade,Diamond Life,55,14,144,,,,
63,up,Childish Gambino,"""Awaken, My Love!""",94,10,196,,,,
64,-,Prince & The N.P.G.,Diamonds and Pearls,-,10,23,,,,
65,-,SENIDAH,Bez Tebe,-,2,167,,,,
66,-,SiR,Chasing Summer,-,26,47,,,,
67,-,Khalid,Free Spirit,-,4,184,,,,
68,-,The Teskey Brothers,Half Mile Harvest,-,23,42,,,,
69,down,Jorja Smith,falling or flying,53,1,45,,,,
70,-,Lionel Richie,Back to Front,-,30,21,,,,
71,-,The Meters,Rejuvenation,-,49,10,,,,
72,down,Kali Uchis,Red Moon In Venus,56,1,65,,,,
73,-,Charlotte Day Wilson,Cyan Blue,-,23,7,,,,
74,-,Fana Hues,Moth,-,74,1,,,,
75,-,The Philharmonik,Kironic,-,75,2,,,,
76,-,Miguel,Girl With The Tattoo - EP,-,76,1,,,,
77,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",91,19,26,,,,
78,-,Destiny's Child,Survivor,-,54,14,,,,
79,down,Zeina,Eastend Confessions,74,24,5,,,,
80,-,Aloe Blacc,Rock My Soul: Volume I - EP,-,80,2,,,,
81,-,Oleta Adams,Evolution,-,81,1,,,,
82,-,H.E.R.,I Used to Know Her,-,23,46,,,,
83,-,Facesoul,Ysra,-,45,6,,,,
84,-,Jon Batiste,WE ARE (The Deluxe Edition),-,2,46,,,,
85,-,Chris Brown,F.A.M.E. (Expanded Edition),-,17,106,,,,
86,-,Cory Wong,Live in London,-,86,1,,,,
87,-,Anthony Hamilton,Soulife,-,87,1,,,,
88,-,AC Soul Symphony & Dave Lee,Metamorphosis,-,88,1,,,,
