Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,234,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,3,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,3,4,,,,
4,up,SZA,SOS,5,1,73,,,,
5,up,The Weeknd,After Hours,7,1,219,4,2020-02-23,1,2020-03-29
6,up,Sade,The Best of Sade,6,2,232,,,,
7,down,Bryson Tiller,Bryson Tiller,3,1,6,,,,
8,up,The Weeknd,Starboy,8,1,234,65,2019-12-08,35,2021-02-14
9,up,The Weeknd,Beauty Behind the Madness,11,2,233,43,2021-02-14,43,2021-02-14
10,up,The Weeknd,Dawn FM,10,1,121,,,,
11,up,Amy Winehouse,Frank,13,11,34,,,,
12,up,Black Pumas,Black Pumas,17,4,219,73,2020-01-26,73,2020-01-26
13,up,Tina Turner,All the Best: The Hits,21,1,211,,,,
14,up,Doja Cat,Hot Pink (Video Deluxe),22,2,160,59,2021-04-11,42,2021-04-18
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,131,,,,
16,down,The Weeknd,The Highlights (Deluxe),12,7,12,,,,
17,down,SiR,Heavy,9,1,7,,,,
18,-,Brent Faiyaz,Larger Than Life,-,1,26,,,,
19,up,Childish Gambino,"""Awaken, My Love!""",44,10,188,,,,
20,up,The Black Eyed Peas,Elephunk,33,17,62,,,,
21,up,Sade,Love Deluxe,25,12,122,,,,
22,up,Cleo Sol,Gold,28,5,30,,,,
23,up,Janelle Monáe,The Age of Pleasure,73,1,35,,,,
24,up,USHER,COMING HOME (Expanded Edition),34,2,10,,,,
25,up,The Weeknd,Trilogy (Original Version),26,9,25,,,,
26,-,Moonchild,Little Ghost,-,14,39,,,,
27,down,The Weeknd,"My Dear Melancholy,",20,2,233,78,2019-12-01,73,2021-04-04
28,down,Tory Lanez,Alone at Prom (Deluxe),14,2,24,,,,
29,up,Brent Faiyaz,WASTELAND,43,1,96,,,,
30,down,SZA,Ctrl (Deluxe),18,2,99,,,,
31,-,Marvin Gaye,What's Going On,-,21,82,,,,
32,up,The Weeknd,Kiss Land (Deluxe),92,5,172,,,,
33,-,ELIZA,ASWS: Sketches & Remixes,-,33,1,,,,
34,up,Jalen Ngonda,Come Around and Love Me,75,17,12,,,,
35,up,Sade,Diamond Life,87,14,137,,,,
36,down,Kali Uchis,Red Moon In Venus,35,1,59,,,,
37,-,Kool & The Gang,Emergency (Reissue),-,37,1,,,,
38,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),45,3,53,,,,
39,down,Aya Nakamura,NAKAMURA (Deluxe Edition),19,4,167,72,2019-11-10,72,2019-11-10
40,-,Yung Bleu,Jeremy,-,40,1,,,,
41,down,Boney M.,The Greatest Hits,32,9,205,,,,
42,-,Kali Uchis,Isolation,-,14,115,,,,
43,up,Sade,The Ultimate Collection (Remastered),77,7,186,,,,
44,up,Prince & The N.P.G.,Diamonds and Pearls,89,10,20,,,,
45,down,Khamari,A Brief Nirvana,27,27,6,,,,
46,-,"Earth, Wind & Fire",I Am,-,31,43,,,,
47,-,ディディ,The Love Album: Off the Grid (Extended),-,7,13,,,,
48,up,The Weeknd,Thursday (Original),74,33,18,,,,
49,-,H.E.R.,H.E.R.,-,18,53,,,,
50,up,Stevie Wonder,Songs in the Key of Life,81,19,39,,,,
51,-,Al Green,Greatest Hits: The Best of Al Green,-,28,49,,,,
52,-,D'Angelo,Voodoo,-,29,21,,,,
53,up,Jorja Smith,falling or flying,58,1,38,,,,
54,-,Purple Disco Machine,Purple Days: Beach (DJ Mix),-,2,18,,,,
55,down,Khalid,American Teen,23,3,230,,,,
56,-,Toosii,Boys Don’t Cry: Men Do,-,13,15,,,,
57,-,Bryson Tiller,T R A P S O U L (Deluxe),-,4,117,40,2020-09-27,21,2020-10-04
58,down,The Weeknd,House of Balloons (Original),42,1,110,3,2021-03-28,3,2021-03-28
59,-,Juniper & Sango,97,-,59,1,,,,
60,-,Scary Goldings,Scary Goldings,-,40,4,,,,
61,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,49,32,52,,,,
62,-,Mary J. Blige,No More Drama (Version 1),-,62,3,,,,
63,-,群星,Funk for the People,-,63,1,,,,
64,down,Dabeull,Analog Love,15,15,3,,,,
65,-,Anderson .Paak,Malibu,-,33,55,,,,
66,down,Jordan Rakei,The Loop,62,34,7,,,,
67,down,TLC,CrazySexyCool,65,45,19,,,,
68,down,Alice Russell,I Am,39,27,4,,,,
69,-,ELIZA,Live at RAK,-,69,1,,,,
70,up,Aya Nakamura,AYA,90,2,43,80,2020-11-15,40,2020-11-22
71,-,Various Artists,Acid Jazz,-,71,1,,,,
72,-,Jamiroquai,A Funk Odyssey,-,35,25,,,,
73,-,Khalid,Free Spirit,-,4,182,,,,
74,-,Milena,Foggy,-,74,1,,,,
75,up,Gabriels,Angels & Queens,76,20,15,,,,
76,-,Sinéad Harnett,Boundaries,-,76,1,,,,
77,down,Stevie Wonder,Hotter Than July,59,37,17,,,,
78,up,Steve Lacy,Gemini Rights,97,1,90,,,,
79,-,Kid Cudi,Entergalactic,-,1,66,,,,
80,down,GIVĒON,Give Or Take,70,2,94,,,,
81,-,Tory Lanez,PLAYBOY,-,2,121,34,2021-03-07,9,2021-03-14
82,down,Wendy Rene,After Laughter Comes Tears: Complete Stax & Volt Singles + Rarities (1964-65),52,52,3,,,,
83,down,Sade,Lovers Rock,50,25,106,,,,
84,down,The Weeknd,After Hours (LIve At SoFi),51,4,55,,,,
85,-,Snoh Aalegra,Feels,-,43,16,,,,
86,down,Chris Brown,Indigo (Extended),30,4,230,95,2019-10-06,78,2019-11-10
87,up,Cleo Sol,Heaven,91,6,11,,,,
88,-,Aretha Franklin,Live At Fillmore West,-,88,1,,,,
89,-,Flo Mega,Mann über Bord (Deluxe Version),-,50,4,,,,
90,down,Tina Turner,Simply the Best,48,5,56,,,,
91,-,Daniel Caesar,Freudian,-,21,123,,,,
92,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,62,3,,,,
93,-,Barry White,Love's Theme: The Best of the 20th Century Records Singles,-,51,2,,,,
94,-,Ole,OleSoul,-,83,2,,,,
95,-,Thee Sacred Souls,Thee Sacred Souls,-,18,26,,,,
96,-,Ray Charles,Genius Loves Company,-,33,17,,,,
97,-,mansionz,Mansionz,-,47,20,,,,
98,-,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",-,16,14,,,,
99,-,Tina Turner,Tina Live In Europe,-,8,37,,,,
100,-,Tower Of Power,Tower of Power,-,82,3,,,,
