Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,127,,,,
2,up,Empire of the Sun,Walking On a Dream,5,2,50,,,,
3,-,Alex Lustig,Awake,-,3,8,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,40,,,,
5,-,Yoste,Friends,-,5,1,,,,
6,up,Amets Carrera,Alternate,6,6,19,,,,
7,down,Soppgirobygget,Domen 2019,4,1,111,,,,
8,up,Amets Carrera,We Are Good,83,6,18,,,,
9,up,Mawar Kusnadi,Pretty Good Date,25,9,19,,,,
10,up,Mawar Kusnadi,No Good,40,6,21,,,,
11,-,Mawar Kusnadi,You Will Not Get It,-,11,15,,,,
12,up,Mawar Kusnadi,More Then Ever,15,12,19,,,,
13,down,Mawar Kusnadi,Be Friends With Those,12,10,17,,,,
14,up,Mawar Kusnadi,Sick Joke,64,8,18,,,,
15,-,Bobby Smith,Beautiful Power,-,15,5,,,,
16,-,ford.,Thursday Drive,-,16,1,,,,
17,-,Alejandro Hoffman,Still You Turn Me On,-,17,7,,,,
18,up,Mawar Kusnadi,Feeling Worse,20,16,17,,,,
19,up,Kaitlyn McCormick,Go Your Own Way,28,19,6,,,,
20,down,Amets Carrera,Peoples Issue,7,2,17,,,,
21,-,ford.,Hold On (obli Remix),-,21,3,,,,
22,up,Mawar Kusnadi,This Is It,91,9,18,,,,
23,up,Mawar Kusnadi,Thunderstorm,27,5,18,,,,
24,up,Amets Carrera,Women Behave,54,4,16,,,,
25,up,Mawar Kusnadi,My Ducks,29,8,20,,,,
26,up,Amets Carrera,Softy Song,38,10,19,,,,
27,-,Tim Möller,"I Hope, I Do Not Fall",-,27,9,,,,
28,up,Mawar Kusnadi,No Games,41,13,18,,,,
29,up,Amets Carrera,No Comment,32,4,18,,,,
30,-,Shallou,Here,-,30,1,,,,
31,-,Robin Harding,Candy's Room,-,31,1,,,,
32,down,Mawar Kusnadi,She Is In Love,11,7,21,,,,
33,up,Mawar Kusnadi,Bootle of Wine,95,3,21,,,,
34,down,ISAAC LEE,Magic Carpet Ride,33,28,5,,,,
35,-,Amets Carrera,Outlines,-,9,15,,,,
36,-,Anthony Franklin,Just What I needed,-,36,2,,,,
37,down,Mawar Kusnadi,Separated,21,6,18,,,,
38,-,Mawar Kusnadi,Not Much,-,8,16,,,,
39,up,Amets Carrera,Pack It Up,77,11,14,,,,
40,-,Maleav,Oceana,-,40,7,,,,
41,-,Glenn Wilson,Out Of My Song,-,40,3,,,,
42,down,Mawar Kusnadi,Try It,24,12,20,,,,
43,-,Elizabeth Perez,Deuce,-,14,1,,,,
44,-,Heather Mitchell,Bitch,-,23,9,,,,
45,down,Amets Carrera,No Worries,13,7,20,,,,
46,-,Christopher Long,4th Of July Asbury Park (Sandy),-,21,1,,,,
47,-,Savannah Johnson,Shock The Monkey,-,25,1,,,,
48,up,Lisa M. Harmon,Open Her Friends,100,1,23,,,,
49,up,Vanessa Perry,Let the Good Times Roll,57,23,9,,,,
50,-,erica rodriguez,Right Now,-,35,4,,,,
51,-,Maria Wilkins,Blue Collar Man (Long Nights),-,34,2,,,,
52,-,John Lin,Angel,-,25,10,,,,
53,-,Manatee Commune,Majestic Diver,-,53,1,,,,
54,-,Voyage,Carring Home,-,2,19,,,,
55,-,Tim Jacket,Beach,-,22,8,,,,
56,up,Jacob Riley,Crazy On You,60,35,5,,,,
57,-,Vincent Miller,Sweet Home Alabi,-,4,27,,,,
58,up,Chainles Tibur,Rolley Rolex,59,20,12,,,,
59,-,James Ortiz,Eminence Front,-,8,1,,,,
60,-,Krystal Rice,Downsides,-,20,1,,,,
61,-,Mr. Wallos,Wall Stripe,-,12,5,,,,
62,down,Mawar Kusnadi,Lucky Charm,16,5,17,,,,
63,-,Eric Monroe,New York State Of Mind,-,13,3,,,,
64,-,Thorben Bruns,Desert Wave,-,40,1,,,,
65,-,Rebecca Esparza,Hey Hey My My,-,27,8,,,,
66,up,Amets Carrera,Men Cave,96,4,20,,,,
67,-,Nicholas Patrick,Excitable Boy,-,1,6,,,,
68,down,Theresa M. Meade,Pretty Show,9,1,22,,,,
69,-,Debra Jones,She Thinks He Likes You,-,19,2,,,,
70,down,Amets Carrera,Cathedral Sound,34,8,19,,,,
71,-,Aaron Rios,Baker Street,-,17,22,,,,
72,down,Jesus Smith,Take It Easy,19,1,16,,,,
73,up,Melissa Perez,Cinnamon Girl,94,32,3,,,,
74,down,Amets Carrera,Green Lantern,14,12,16,,,,
75,-,Jacqueline McCarthy,Smoking Gun,-,25,1,,,,
76,-,Eric Baker,Hotel California,-,6,2,,,,
77,down,Tanzu Warrior,Keep in Mind,66,14,12,,,,
78,-,Shannon Torres,Having His Smile,-,24,1,,,,
79,-,Travis Wallace,Tuesday Afternoon,-,23,3,,,,
80,-,Haley Kemp,Stolen Icons,-,44,4,,,,
81,down,Mawar Kusnadi,Smiles All Around,31,5,15,,,,
82,down,Keith Peterson,Alabama Song,26,26,3,,,,
83,-,Heather Alvarado,Flying Sword,-,19,3,,,,
84,-,Katherine Harding,Goodbye Stranger,-,18,6,,,,
85,-,Linda Baker,Harvest,-,56,4,,,,
86,-,Angel Sherman,"Lovin', Touchin', Squeezin'",-,23,3,,,,
87,-,Dennis Flowers,On The Turning Away,-,37,1,,,,
88,-,Maria Montgomery,Roundabout,-,43,4,,,,
89,-,Voyage,My Heart,-,3,31,,,,
90,-,Voyage,Closer,-,4,24,,,,
91,-,Jennifer King,Ticket To Ride,-,38,1,,,,
92,-,Joseph Fisher,And She Was,-,26,2,,,,
93,-,Tim Mogel,I Have the Force,-,15,10,,,,
94,-,Maurice Myers,"Honey, Smile For Me",-,31,7,,,,
95,-,Kevin Simpson,Having His Smile,-,24,6,,,,
96,-,David Walker,Thick As A Brick,-,15,2,,,,
97,down,Judith Price,Paradise City,49,15,5,,,,
98,down,Mawar Kusnadi,Really Sorry,23,13,18,,,,
99,-,Kovalski Jam,Crowd,-,6,6,,,,
100,-,Squirrels Baby,Sexiest Squirrels,-,24,12,,,,
