Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),2,1,44,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,163,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,112,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,217,,,,
5,up,Kronleuchter,Lila,6,5,4,,,,
6,up,Velvet Astronaut,Kick It,8,5,10,,,,
7,up,Years & Years,King,7,2,39,,,,
8,down,Fred again.. & Baby Keem,leavemealone,5,3,7,,,,
9,up,BODE,Matsyasana,24,8,7,,,,
10,up,Astroiz,Purple Clouds,16,3,4,,,,
11,up,Astroiz,Transmission,11,2,4,,,,
12,up,35mm Dreams,Darkroom,12,6,3,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,112,,,,
14,up,Empire of the Sun,Walking On a Dream,18,2,100,,,,
15,up,Astroiz,Over and Out,28,15,4,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,9,9,17,,,,
17,up,Amethyst Queen,Dig Deep Inside Yourself,19,17,5,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,43,,,,
19,up,Soppgirobygget,Domen 2019,23,1,177,,,,
20,up,Amethyst Queen,Slow Down and Pay Attention,26,13,4,,,,
21,up,Fred again.. & Obongjayar,adore u,40,1,21,,,,
22,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,20,1,38,,,,
23,up,Clams Casino & Imogen Heap,I'm God,30,5,23,,,,
24,up,M.I.A.,Paper Planes,29,3,104,,,,
25,up,The Cinematic Orchestra,To Build a Home,42,11,94,,,,
26,up,M83,Midnight City,37,6,105,,,,
27,down,Horarko,Uplifting Curtain,14,7,15,,,,
28,down,Matoma & Bava,Work It Out,15,15,8,,,,
29,down,Owl City,Fireflies,25,14,69,,,,
30,up,INTERWORLD,Metamorphosis,31,5,71,,,,
31,up,Amethyst Queen,Open Your Heart to Energy,62,23,4,,,,
32,down,35mm Dreams,Shadows Dance,22,22,3,,,,
33,up,Amethyst Queen,Energy Dynamic Changes,95,22,6,,,,
34,-,Kronleuchter,Kristall,-,34,3,,,,
35,up,35mm Dreams,Wonderland,97,32,2,,,,
36,up,Kronleuchter,Mirabellen,100,36,3,,,,
37,up,Kronleuchter,Symphonie,50,33,4,,,,
38,-,35mm Dreams,Light,-,30,1,,,,
39,down,Jamie xx,It's So Good,35,35,2,,,,
40,up,Nordic Lights,Compass (Meditation),41,40,3,,,,
41,up,35mm Dreams,Half Frame Dreams,93,15,2,,,,
42,up,Kronleuchter,Libelle,61,38,3,,,,
43,down,Tep No,Say What You Wanted,32,10,10,,,,
44,down,Fred again..,Delilah (pull me out of this),27,6,39,,,,
45,-,BODE,Balansana,-,42,4,,,,
46,down,Röyksopp,Don't Go,13,4,42,,,,
47,down,BODE,Viparita,33,30,5,,,,
48,-,Velvet Astronaut,Keep It Slow,-,35,4,,,,
49,up,Eiko,Pop It,51,26,11,,,,
50,up,Øneheart & reidenshi,Snowfall,57,12,31,,,,
51,down,Tycho,Small Sanctuary,36,16,8,,,,
52,down,Disclosure,Latch (feat. Sam Smith),21,5,91,,,,
53,down,Todd Terje,"Swing Star, Pt. 2",34,9,29,,,,
54,-,VOJ & Narvent,Memory Reboot,-,14,16,,,,
55,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,44,38,6,,,,
56,-,Shygirl & Boys Noize,tell me,-,12,1,,,,
57,up,Bicep,Glue,74,53,5,,,,
58,up,wooll,Midnight Glow,98,58,3,,,,
59,-,Farelane,Forgotten Solitude (Spa),-,59,2,,,,
60,down,Eiko,Im Not,55,31,8,,,,
61,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,75,,,,
62,-,Zen Meadows,Morning Breeze,-,62,2,,,,
63,down,Marconi Union,"Weightless, Pt. 1",38,38,17,,,,
64,down,Massive Attack,Teardrop,39,16,53,,,,
65,down,Fred again.. & Jozzy,ten,49,2,13,,,,
66,-,Aureolin Sky,Ever Slowly,-,65,2,,,,
67,-,Farelane,Moonrise,-,28,6,,,,
68,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,11,47,,,,
69,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,69,1,,,,
70,-,TIX & The Pøssy Project,Versace 2017,-,4,71,,,,
71,-,Rollercoaster,High,-,32,10,,,,
72,up,bdrmm,Be Careful (Fila Brazillia Remix),79,55,5,,,,
73,-,Aureolin Sky,Cozy Earth,-,29,7,,,,
74,-,Yawnathan,Levitating Indoors,-,21,7,,,,
75,-,The Prodigy,Breathe,-,59,5,,,,
76,down,Super Denis,Think About,43,43,4,,,,
77,down,Portishead,Glory Box,52,37,7,,,,
78,-,Four Tet,Loved,-,16,1,,,,
79,down,Super Denis,Cold Hand,47,47,4,,,,
80,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,90,64,4,,,,
81,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),86,69,2,,,,
82,-,Kordhell,Murder In My Mind,-,1,68,,,,
83,-,Treehouse Studios,Say Something (Spa),-,61,1,,,,
84,down,Liam Mour,Nineteen Ninety,75,75,5,,,,
85,down,Broiler,Money (feat. Bekuh Boom),81,58,11,,,,
86,-,Kromattic,coral,-,86,1,,,,
87,-,Aureolin Sky,Soft Resolve (Binaural Meditation),-,87,1,,,,
88,down,Kavinsky,Nightcall,60,28,31,,,,
89,down,Broiler,Do It,70,4,60,,,,
90,-,Inthemeadows,Tobefree,-,79,3,,,,
91,down,Super Denis,Private Tower,48,48,5,,,,
92,-,Alex Lustig,Midnight (Ambient Edit),-,20,10,,,,
93,-,Gabrielle,Dreams,-,93,1,,,,
94,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,17,,,,
95,down,M83,Wait,83,8,30,,,,
96,-,Brenky B,Scared To Go,-,69,1,,,,
97,down,Eiko,My Castle,88,30,11,,,,
98,-,Home,Resonance,-,21,28,,,,
99,-,Mesets,Groove,-,85,1,,,,
100,-,Afternoon In Stereo,Orinoko,-,34,5,,,,
