Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa M. Harmon,Open Her Friends,10,1,16,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,31,,,,
3,up,Jesus Smith,Take It Easy,6,1,10,,,,
4,up,Theresa M. Meade,Pretty Show,5,1,15,,,,
5,up,GERALD BURTON,All Those Years Ago,43,2,15,,,,
6,-,ARY,My Awe Sustains,-,1,1,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,118,,,,
8,up,Robert Ramírez,Rough Boys,8,1,9,,,,
9,up,Soppgirobygget,Domen 2019,12,1,102,,,,
10,up,Amets Carrera,Softy Song,31,10,11,,,,
11,up,Seawayz,Fall Into You,19,11,3,,,,
12,up,Amets Carrera,No Worries,88,7,12,,,,
13,-,Amets Carrera,Peoples Issue,-,2,10,,,,
14,up,Mawar Kusnadi,Be Friends With Those,89,10,10,,,,
15,down,Empire of the Sun,Walking On a Dream,9,2,42,,,,
16,up,Bonobo,Counterpart,26,16,3,,,,
17,down,Carl Brown,Candy's Room,1,1,17,,,,
18,down,Grafanna,Pretty Show,7,2,16,,,,
19,-,Amets Carrera,Green Lantern,-,12,10,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,74,,,,
21,-,Mawar Kusnadi,Pretty Good Date,-,9,10,,,,
22,-,Mawar Kusnadi,You Will Not Get It,-,11,9,,,,
23,-,Dale Kelley,Hocus Pocus,-,23,3,,,,
24,up,Amets Carrera,No Comment,71,4,10,,,,
25,up,Mawar Kusnadi,This Is It,44,9,9,,,,
26,up,Mawar Kusnadi,Sick Joke,52,8,11,,,,
27,up,Mawar Kusnadi,My Ducks,37,8,11,,,,
28,up,Mawar Kusnadi,She Is Real,70,8,10,,,,
29,down,Mawar Kusnadi,No Games,20,13,11,,,,
30,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,30,1,,,,
31,up,Mawar Kusnadi,More Then Ever,35,12,11,,,,
32,-,Amets Carrera,Cathedral Sound,-,8,11,,,,
33,-,Mawar Kusnadi,Feeling Worse,-,16,10,,,,
34,up,Amets Carrera,We Are Good,64,6,12,,,,
35,down,Mawar Kusnadi,Try It,25,12,11,,,,
36,down,Mawar Kusnadi,No Good,30,6,12,,,,
37,-,Joshua Mcmahon,Love Reign O'er Me,-,18,4,,,,
38,up,Mawar Kusnadi,Really Sorry,74,13,10,,,,
39,up,Voyage,No No No,50,3,18,,,,
40,up,Amets Carrera,Alternate,76,6,11,,,,
41,-,Mawar Kusnadi,She Is In Love,-,7,12,,,,
42,down,Mr. T-Bones,Open Her Friends,3,1,17,,,,
43,down,Mawar Kusnadi,Thunderstorm,33,5,10,,,,
44,-,Wanda Pacheco,Finding Your Power,-,13,8,,,,
45,up,Amets Carrera,Women Behave,47,4,9,,,,
46,down,Lars Roms,Saw Me,16,14,13,,,,
47,up,Ashley Nelson,Playing In the Band,75,9,26,,,,
48,-,ARY,The Sky Was Forever,-,38,1,,,,
49,-,Vincent Miller,Sweet Home Alabi,-,4,24,,,,
50,-,ARY,New Low,-,32,1,,,,
51,up,Victor Alvarez,Breakdown,60,19,9,,,,
52,down,Alex Baker,Water Colors,48,8,11,,,,
53,-,Squirrels Baby,Sexiest Squirrels,-,24,11,,,,
54,-,Voyage,Alone,-,3,23,,,,
55,down,Voyage,Carring Home,17,2,16,,,,
56,down,Kyle Hernandez,Darkness on the Edge of Town,55,4,4,,,,
57,up,Voyage,Commin,84,4,20,,,,
58,-,Krystal Brewer,White Rabbit,-,55,2,,,,
59,up,Ashley Richards,Whatever Gets You Through The Night,69,4,3,,,,
60,down,Joko Manta,Holley,38,16,9,,,,
61,-,Lazzo,Something In the Wind,-,1,22,,,,
62,-,Crystal Smith,My Generation,-,51,4,,,,
63,down,Mawar Kusnadi,Bootle of Wine,29,3,13,,,,
64,-,ARY,Stargazing,-,46,1,,,,
65,-,Chainles Tibur,Rolley Rolex,-,20,8,,,,
66,up,Antonia R. Bentley,She Said I Need You,72,14,11,,,,
67,-,ARY,Angels,-,67,1,,,,
68,-,Jeffrey Esparza,Five To One,-,62,1,,,,
69,-,Miguel B. Vandorn,Sleep In His Desire,-,20,6,,,,
70,-,Yvonne Vogel,Get Together,-,10,20,,,,
71,-,Susan Wright,Wild Horses,-,3,6,,,,
72,-,L3tterz,"Beat It, Drop It",-,13,22,,,,
73,-,Michael Butler,Across The Universe,-,21,2,,,,
74,-,Richard Thornton,Eminence Front,-,35,6,,,,
75,-,Amets Carrera,Pack It Up,-,11,7,,,,
76,-,Tanzu Warrior,Keep in Mind,-,14,9,,,,
77,down,Judith Price,Paradise City,63,15,2,,,,
78,up,Robert Dennis,Hot Blooded,83,37,2,,,,
79,-,Katherine Harding,Goodbye Stranger,-,18,4,,,,
80,down,Brian Moore,Roxanne,15,12,4,,,,
81,up,Leon Kaufmann,Baby Blue,99,14,17,,,,
82,down,Mawar Kusnadi,Not Much,67,8,10,,,,
83,-,Mawar Kusnadi,Smiles All Around,-,5,7,,,,
84,-,Jere Oldes,Abstracto,-,34,1,,,,
85,-,Aaron Rios,Baker Street,-,17,20,,,,
86,-,John Reid,Crosstown Traffic,-,4,23,,,,
87,down,Crippling Learned,Power Failure Crippling,82,40,7,,,,
88,-,Kaitlyn McCormick,Go Your Own Way,-,19,1,,,,
89,-,Kevin Simpson,Having His Smile,-,24,4,,,,
90,-,"Panama, Jerro & il:lo",Together (il:lo Remix),-,65,2,,,,
91,down,Amets Carrera,Men Cave,32,4,11,,,,
92,down,Dean Reese,Paradise City,66,62,6,,,,
93,down,Christopher Flores,Lodi,58,23,18,,,,
94,down,Manner Terill,New Head,62,19,6,,,,
95,down,Laura Bernard,Rainy Day Women,34,34,3,,,,
96,-,Manila Killa & San Holo,Mean It (feat. Nick Lopez),-,96,2,,,,
97,-,ARY & Emilie Nicolas,Hurt You,-,97,1,,,,
98,down,Lisa Patrick,Powderfinger,21,21,4,,,,
99,down,Voyage,Closer,94,4,23,,,,
100,-,Karolin Rothschild,China Cat Sunflower,-,6,22,,,,
