Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,181,,,,
2,up,Jungle,Back On 74,4,2,2,,,,
3,down,Astroiz,Transmission,2,2,22,,,,
4,down,Years & Years,King,3,2,57,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),24,3,2,,,,
6,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,9,6,2,,,,
7,down,Astroiz,Purple Clouds,6,3,22,,,,
8,up,Empire of the Sun,Walking On a Dream,10,2,118,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,235,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),15,2,4,,,,
11,down,Soppgirobygget,Domen 2019,8,1,195,,,,
12,up,Chromatics,Girls Just Wanna Have Some,14,12,3,,,,
13,down,Velvet Astronaut,Kick It,12,5,28,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,5,109,,,,
15,up,Alan Walker,Alone,18,12,2,,,,
16,down,Ash & Naila,Sing It Back,11,11,6,,,,
17,down,Flume,Never Be Like You (feat. Kai),13,1,62,,,,
18,up,Eternxlkz,SLAY!,38,18,6,,,,
19,up,Robyn Adele Anderson,Dancing On My Own,28,13,2,,,,
20,up,M.I.A.,Paper Planes,21,3,122,,,,
21,down,35mm Dreams,Darkroom,17,6,21,,,,
22,down,"Matoma, Ruben & Hver gang vi møtes",Alone Together,20,19,2,,,,
23,up,Croquet Club,Fugue in Twilight,45,11,3,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,130,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,5,61,,,,
26,down,M83,Midnight City,19,6,123,,,,
27,up,Röyksopp,Running To the Sea,36,19,4,,,,
28,down,35mm Dreams,Half Frame Dreams,26,15,18,,,,
29,up,Blaze Me Up,Flux,40,21,15,,,,
30,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),42,30,2,,,,
31,up,Electro Beating Heart,Capital,32,8,8,,,,
32,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),37,32,2,,,,
33,up,BODE,Matsyasana,33,8,25,,,,
34,down,"Egzod, Maestro Chives & Neoni",Royalty,23,9,35,,,,
35,up,Parra for Cuva,Vogel (feat. orbit),71,22,3,,,,
36,down,Weaker Side Of Mine,Still Sunny,30,25,4,,,,
37,down,Stardust,Music Sounds Better with You (Radio Edit),22,22,32,,,,
38,up,Mura Masa,Love$ick (feat. A$AP Rocky),46,9,82,,,,
39,up,StarStruck,Pulse Paradise,39,24,12,,,,
40,up,Years & Years,Desire,41,40,2,,,,
41,up,SG Lewis,No Less (feat. Louis Mattrs),81,26,7,,,,
42,down,Amethyst Queen,Slow Down and Pay Attention,34,13,22,,,,
43,up,Catching Flies,Halo,78,38,8,,,,
44,up,Owl City,Fireflies,53,14,87,,,,
45,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,40,2,,,,
46,up,Four Tet,Loved,67,16,13,,,,
47,up,Lanle & bayme,A New Light,80,38,8,,,,
48,up,Blaze Me Up,Enigma,52,24,13,,,,
49,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),55,11,60,,,,
50,down,TIX & The Pøssy Project,Ponyville 2016,43,10,65,,,,
51,down,35mm Dreams,Shadows Dance,48,22,18,,,,
52,down,Amethyst Queen,Dig Deep Inside Yourself,50,17,20,,,,
53,down,Ofenbach,Overdrive (feat. Norma Jean Martine),27,6,20,,,,
54,up,35mm Dreams,Wonderland,57,32,18,,,,
55,down,Astroiz,Over and Out,54,15,21,,,,
56,down,"Streetboys, Joe Rock & HUNKS",Lazertits (Hjemmesnekk) [feat. Pi$H],47,11,6,,,,
57,down,salute,saving flowers (feat. Rina Sawayama),31,19,5,,,,
58,up,Electro Tangible Magic,Night,64,24,6,,,,
59,up,The Yummy Pizza,Tasty Piece,61,20,10,,,,
60,up,Fred again..,Delilah (pull me out of this),72,6,56,,,,
61,down,35mm Dreams,Light,59,26,16,,,,
62,up,Fred again.. & Baby Keem,leavemealone,75,3,23,,,,
63,down,BODE,Balansana,62,42,20,,,,
64,down,Deep Work Electro,Let's See the Sea,56,11,12,,,,
65,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,35,1,56,,,,
66,-,Eiko,Pop It,-,26,21,,,,
67,down,Electronic Ocean View,Soft Breeze,58,12,8,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],66,10,17,,,,
69,down,Crying Electric Rain,Flash,51,51,6,,,,
70,down,Justice,Neverender,49,3,5,,,,
71,down,KYYR,Nokas 2023,65,53,2,,,,
72,down,BODE,Viparita,69,30,19,,,,
73,up,HOUNDTRACK & shobi,nothing2u,93,58,4,,,,
74,down,Velvet Astronaut,Keep It Slow,60,35,17,,,,
75,up,Dynamic Temptations,Set Off,94,43,2,,,,
76,down,Massive Attack,Teardrop,73,16,71,,,,
77,up,Deep Work Electro,Evening,77,77,4,,,,
78,down,Aureolin Sky,Elixir (Spa),68,36,5,,,,
79,-,mr. no place for jealousy,Don't Cry,-,71,3,,,,
80,down,Clams Casino & Imogen Heap,I'm God,76,5,41,,,,
81,-,Nothing Personal,page 5423,-,81,1,,,,
82,up,Tep No,Say What You Wanted,92,10,17,,,,
83,-,Jungle,Dominoes,-,83,1,,,,
84,-,Nothing Personal,Mindreader,-,84,1,,,,
85,up,The Cinematic Orchestra,To Build a Home,85,11,110,,,,
86,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,84,47,3,,,,
87,up,Technotronic,Pump Up the Jam,91,81,2,,,,
88,-,mr. no place for jealousy,Encore,-,88,2,,,,
89,-,ALMA,Chasing Highs (Felix Cartal Remix),-,82,1,,,,
90,-,Röyksopp,What Else Is There?,-,26,32,,,,
91,down,Amethyst Queen,Energy Dynamic Changes,83,22,18,,,,
92,down,Ofenbach,Be Mine,63,36,26,,,,
93,up,mr. no place for jealousy,Duffle Bag Boy,97,84,4,,,,
94,-,Borassini,Déjame Marte,-,58,3,,,,
95,-,Klingande,Jubel (Radio Edit),-,54,1,,,,
96,-,Kavinsky,Nightcall,-,28,40,,,,
97,-,Tycho,Small Sanctuary,-,16,13,,,,
98,-,Weaker Side Of Mine,Darker Side,-,98,1,,,,
99,down,Amethyst Queen,Open Your Heart to Energy,74,23,17,,,,
100,up,Crying Electric Rain,Haunted,100,100,2,,,,
