Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,1,64,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,1,24,99,2020-10-11,61,2020-11-01
4,up,Rhye,My Heart Bleeds,63,4,2,,,,
5,up,LANKS,Cold Blood,74,5,2,,,,
6,up,Seawayz,More of Your Love,64,6,2,,,,
7,up,M.I.A.,Paper Planes,33,3,26,,,,
8,up,Soppgirobygget,Domen 2019,32,1,58,,,,
9,up,Kina,Get You the Moon (feat. Snøw),22,2,53,,,,
10,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],21,10,4,,,,
11,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),65,10,2,,,,
12,up,Papito MIERDA,Koppen,48,9,18,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,44,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),47,2,3,92,2021-04-25,92,2021-04-25
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,3,44,,,,
16,up,Affelaye,Cold Open,36,16,7,,,,
17,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],34,17,4,,,,
18,up,M83,Midnight City,53,6,42,,,,
19,up,Tycho,Weather,37,19,7,,,,
20,up,RadCon,Logic Cut Rhythms,57,20,11,,,,
21,up,RadCon,Thousand X Blue,52,17,8,,,,
22,down,Jet Yellow,Magic Heart,2,1,43,,,,
23,-,Clean Bandit,Higher (feat. iann dior),-,1,1,,,,
24,up,TWO LANES,Feel,41,13,11,,,,
25,up,Petit Biscuit,Sunset Lover,61,2,57,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),69,9,37,,,,
27,down,Jet Yellow,Wild Vibrations,6,4,43,,,,
28,down,Jet Yellow,Copy Me,16,2,38,,,,
29,down,Jet Yellow,A Way of Secrets,15,3,41,,,,
30,down,Jet Yellow,Negate,5,5,43,,,,
31,down,Jet Yellow,Diamonds,10,2,43,,,,
32,-,RadCon,Svever,-,32,11,,,,
33,up,The Cinematic Orchestra,To Build a Home,56,11,40,,,,
34,up,Sunhill,Night Runner,71,12,12,,,,
35,down,Jet Yellow,Sleep Power,9,2,43,,,,
36,down,Jet Yellow,Out of His Place,7,2,34,,,,
37,down,Jet Yellow,Last Chance for Change,3,3,35,,,,
38,down,Jet Yellow,Tune Change,12,4,36,,,,
39,down,Super Flip,Belgrade Pulse,38,26,14,,,,
40,down,Jet Yellow,Remember My Touch,14,3,43,,,,
41,down,TIX & The Pøssy Project,Versace 2017,35,4,46,,,,
42,-,Bicep,Apricots,-,42,1,,,,
43,down,Jet Yellow,Darling,19,3,37,,,,
44,down,Jet Yellow,Tomorrow For Me,8,5,41,,,,
45,-,Marmyte,Dressing Down,-,45,2,,,,
46,-,Marmyte,Engine Blues,-,46,2,,,,
47,down,Jet Yellow,Broken Machine,17,6,43,,,,
48,down,Jet Yellow,Old Box,11,1,41,,,,
49,down,Jet Yellow,Boss,13,5,43,,,,
50,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],58,38,9,,,,
51,down,Jet Yellow,Let's Rock,4,3,43,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,4,39,,,,
53,-,Sossidge,Another One Bites the Dusk,-,53,1,,,,
54,-,Homage to Fromage,"Pay the Penguin, Steve",-,48,6,,,,
55,-,Homage to Fromage,Poultry Fernandez,-,51,5,,,,
56,-,Sossidge,Smooth Globular Udders,-,56,1,,,,
57,-,Marmyte,In the Year Of '39,-,57,2,,,,
58,-,Marmyte,Happens Again,-,52,2,,,,
59,down,Super Flip,Electronic Engineering,55,32,15,,,,
60,-,Sossidge,Clumps and Mounds,-,60,2,,,,
61,-,Marmyte,Delicious Floor,-,57,1,,,,
62,up,Disclosure,Latch (feat. Sam Smith),75,5,34,,,,
63,down,BabyBliek,Cliff,27,23,7,,,,
64,down,Arasoila,Gummy,23,21,6,,,,
65,up,Benjamin Mørk,Feel Good Inc.,70,49,3,,,,
66,-,Marmyte,Pale Emission,-,48,2,,,,
67,down,BabyBliek,Loca,25,24,7,,,,
68,up,Empire of the Sun,Walking On a Dream,72,2,9,,,,
69,down,BabyBliek,Poker,24,21,7,,,,
70,-,Sossidge,Ragged in Appearance,-,70,2,,,,
71,-,Stegosaurus,Stay (Radio Mix),-,64,2,,,,
72,down,Arasoila,Show Me Love,26,20,6,,,,
73,down,BabyBliek,Septemberrain,31,22,7,,,,
74,up,Ólafur Arnalds & Nils Frahm,a1,77,46,3,,,,
75,-,Marmyte,Soft Bow,-,65,1,,,,
76,-,Marmyte,24 Hour Bike Ride People,-,60,1,,,,
77,down,BabyBliek,Raining Diamonds,28,26,7,,,,
78,down,Arasoila,Laydown,49,30,6,,,,
79,-,Sossidge,Contrail Cohort,-,68,2,,,,
80,-,Marmyte,Waste Not,-,80,1,,,,
81,down,Arasoila,Tambourine,46,26,6,,,,
82,-,GIF.EXE,Hodl (Club Mix),-,66,8,,,,
83,down,Arasoila,Helicop,50,27,6,,,,
84,-,Sossidge,Crocodile Formation,-,84,1,,,,
85,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,66,1,,,,
86,down,Seawayz,No Words to Say,51,23,8,,,,
87,-,Sossidge,Crusty Nebula,-,35,1,,,,
88,-,Jon Voyage,Be Prepared,-,32,22,,,,
89,-,Marmyte,Pack Up the Module,-,72,1,,,,
90,-,THUNDA,Slap,-,24,13,,,,
91,-,Banananas,Like a Gnome,-,74,5,,,,
92,-,Sossidge,Precipitanio,-,69,3,,,,
93,-,Sossidge,Mackerel Sky,-,70,1,,,,
94,-,Sossidge,Return Stroke,-,81,2,,,,
95,down,PLÜM,I See You,54,18,12,,,,
96,down,BabyBliek,Sunshine,30,25,7,,,,
97,-,Reacher,Mousea,-,27,3,,,,
98,-,Sossidge,Slender Pathos,-,98,1,,,,
99,down,Arasoila,Trampoline,44,24,6,,,,
100,-,GIF.EXE,Hodl,-,23,26,,,,
