Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,3,,,,
3,down,Soppgirobygget,Domen 2019,2,1,3,,,,
4,up,Broiler,Do It,5,4,3,,,,
5,up,Yung Potato,Gutta,7,5,3,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,3,,,,
7,down,FKA twigs,sad day,4,4,3,,,,
8,up,Per Asplin,Spikke-Sage-Lime-Banke,19,2,3,,,,
9,up,Hippie Sabotage,Devil Eyes,11,7,3,,,,
10,up,TIX & The Pøssy Project,Versace 2017,14,4,3,,,,
11,down,Petit Biscuit,Sunset Lover,10,2,3,,,,
12,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,16,1,3,,,,
13,down,FKA twigs,holy terrain (feat. Future),6,6,3,,,,
14,up,Soppgirobygget,Friminutt 2020,28,13,3,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,3,3,,,,
16,down,Flume,Rushing Back (feat. Vera Blue),15,9,3,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,9,3,,,,
18,up,Röyksopp,Shores of Easy (Lost Tapes),38,18,2,,,,
19,up,Zero 7,Swimmers (feat. Jem Cooke),45,19,2,,,,
20,up,Massive Attack,Teardrop,30,16,3,,,,
21,down,FKA twigs,home with you,8,8,3,,,,
22,up,TIX & The Pøssy Project,Ponyville 2016,40,10,3,,,,
23,up,GIF.EXE,Hodl,34,23,3,,,,
24,up,THUNDA,Slap,93,24,3,,,,
25,up,Kleav,Dark World,36,25,3,,,,
26,up,One Second Old,Fog of Plasma,82,5,2,,,,
27,up,GZ,I Pull Up,60,27,3,,,,
28,up,The Cinematic Orchestra,To Build a Home,29,11,3,,,,
29,-,Soppgirobygget,Jungle Party 2020,-,29,1,,,,
30,down,Soppgirobygget,Bender 2018,25,25,3,,,,
31,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),24,12,3,,,,
32,down,FKA twigs,thousand eyes,9,9,3,,,,
33,down,FKA twigs,mary magdalene,13,13,3,,,,
34,down,Kizzes,Forever in Your Heartbeat,33,33,3,,,,
35,-,Forged Horizon,Pianotune,-,35,1,,,,
36,-,Forged Horizon,Intro,-,36,1,,,,
37,up,Disco Is Dead,90 Degrees,61,37,2,,,,
38,-,Reacher,Mousea,-,27,1,,,,
39,up,Cloux,Traces (Live),50,6,2,,,,
40,-,Vortex Ky Rune,Area 51,-,40,1,,,,
41,-,Vortex Ky Rune,Don't Get So High,-,41,1,,,,
42,up,Neverever,Crash,67,42,3,,,,
43,-,Vortex Ky Rune,Exodus 6000,-,43,1,,,,
44,up,One Second Old,Satellites,78,9,2,,,,
45,-,Subatomic Dreams,Expansion,-,10,1,,,,
46,-,Beaszt,Something My Own,-,46,1,,,,
47,-,Vortex Ky Rune,Interdimensional Travel,-,47,1,,,,
48,up,Bad Moniker,Atmosphere,86,5,2,,,,
49,-,Vortex Ky Rune,Harrowing,-,49,1,,,,
50,-,Vortex Ky Rune,Green Fields,-,50,1,,,,
51,up,Diskco,Action,97,51,2,,,,
52,-,Curse of Entrancia,Her Love,-,52,2,,,,
53,-,Per Asplin,Putti Plutti Pott,-,8,1,,,,
54,down,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",27,27,3,,,,
55,-,Per Asplin,Bjellene Klinger,-,5,1,,,,
56,-,Per Asplin,Vil Du Være Med Så Heng På,-,3,1,,,,
57,-,De Rien,Cali,-,57,1,,,,
58,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
59,-,deadmau5,SATRN (Radio Edit),-,59,1,,,,
60,down,FKA twigs,mirrored heart,20,20,3,,,,
61,down,Subatomic Dreams,First Shine,46,12,2,,,,
62,-,Holy Hydrogen,Timeless,-,23,1,,,,
63,down,Jon Voyage,Be Prepared,32,32,3,,,,
64,-,Stegosaurus,Stay (Radio Mix),-,64,1,,,,
65,-,Forged Horizon,Wide Area Win,-,65,1,,,,
66,up,GIF.EXE,Hodl (Club Mix),95,66,3,,,,
67,down,One Second Old,Tundra and Memories,58,9,2,,,,
68,up,Holy Hydrogen,"Gravitons, Pt. 2",75,9,2,,,,
69,-,Forged Horizon,Ten Angels,-,69,1,,,,
70,down,Subatomic Dreams,Falling,65,13,2,,,,
71,down,Ungravity,Solar,70,2,2,,,,
72,-,Forged Horizon,Ice Epoch,-,72,1,,,,
73,down,Holy Hydrogen,"Gravitons, Pt. 1",42,15,2,,,,
74,-,Forged Horizon,Nakayma,-,74,1,,,,
75,up,One Second Old,Luna,80,5,2,,,,
76,-,Holy Hydrogen,A Neutrino's Journey,-,16,1,,,,
77,-,Flume,Never Be Like You (feat. Kai),-,1,2,,,,
78,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,78,1,,,,
79,-,Gabriel Bartko,The Middle Door,-,6,1,,,,
80,-,Vortex Ky Rune,Lost Forever,-,80,1,,,,
81,-,B4SH,Sounds of the Underground,-,64,2,,,,
82,-,Banananas,Like a Gnome,-,74,1,,,,
83,-,Vortex Ky Rune,Random Thoughts,-,83,1,,,,
84,-,Argentus,Inner Trip,-,3,1,,,,
85,-,Kizzes,Forever in Your Heartbeat (Extended Edit),-,85,1,,,,
86,-,Vortex Ky Rune,Starship Trooper,-,86,1,,,,
87,down,One Second Old,Red Carpet in Mars,41,21,2,,,,
88,-,Future Airport,Nexum,-,10,1,,,,
89,-,Vortex Ky Rune,The Pwn,-,89,1,,,,
90,down,Holy Hydrogen,Tritium,55,20,2,,,,
91,down,One Second Old,Electronic Drops,72,7,2,,,,
92,-,Stegosaurus,Stay (Club Mix),-,92,1,,,,
93,down,Hybrid Monk,Circles,54,7,2,,,,
94,down,Future Airport,Transmission,64,11,2,,,,
95,-,Xcali,Slide,-,95,1,,,,
96,-,Vortex Ky Rune,Type 3 Civilization,-,96,1,,,,
97,-,Akureyri,Filterscape,-,97,1,,,,
98,down,Space Failure,Celeste,39,4,2,,,,
99,-,Dense Camel,Eighth,-,8,1,,,,
100,-,Vortex Ky Rune,War,-,100,1,,,,
