Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,133,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,82,,,,
3,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,187,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,4,7,,,,
5,down,Empire of the Sun,Walking On a Dream,4,2,70,,,,
6,up,Soppgirobygget,Domen 2019,9,1,147,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),12,4,6,,,,
8,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,55,1,9,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,13,,,,
10,up,INTERWORLD,Metamorphosis,14,5,41,,,,
11,up,M.I.A.,Paper Planes,13,3,76,,,,
12,down,Duddleyatron,Calm Stormy,7,7,3,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,5,62,,,,
14,up,George FitzGerald & SYML,Mother,16,14,7,,,,
15,up,Tresor Electronik,Nuit Calme,17,3,3,,,,
16,up,M83,Midnight City,19,6,75,,,,
17,down,Duddleyatron,To My Love,8,4,3,,,,
18,up,Owl City,Fireflies,29,14,42,,,,
19,down,Da Slomo,Enjoy Happiness,6,6,3,,,,
20,up,Years & Years,King,20,2,11,,,,
21,up,Home,Resonance,62,21,6,,,,
22,down,Tresor Electronik,Etonnante,21,5,3,,,,
23,down,Tresor Electronik,Onirique,18,4,3,,,,
24,down,Trauma Ty Prods,Painful Whispers,23,16,3,,,,
25,down,Da Slomo,Stay with Me,10,5,3,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,3,83,,,,
27,up,uju bihaengsa,Byeolbich,28,18,3,,,,
28,up,NBSPLV,The Lost Soul Down,54,19,5,,,,
29,down,Trauma Ty Prods,Haunted Dreams,26,17,3,,,,
30,up,E.Vax,Pretty Good,65,11,12,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),32,22,9,,,,
32,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,11,20,,,,
33,up,Flume,Never Be Like You (feat. Kai),38,1,15,,,,
34,up,TSHA,I Know,41,3,11,,,,
35,down,ford.,Tell Me (Anew),25,14,7,,,,
36,down,Kordhell,Murder In My Mind,22,1,41,,,,
37,down,Koresma,Waves (Edamame Remix),31,31,7,,,,
38,up,Massive Attack,Teardrop,64,16,26,,,,
39,down,Rhyssa,Elephant,36,17,4,,,,
40,up,Inaraerea,Generation Y (Radio Edit),45,18,3,,,,
41,up,Rhyssa,Elephant (Radio Edit),48,19,2,,,,
42,down,Inaraerea,Generation Y,35,20,4,,,,
43,down,Ofenbach,Be Mine,40,36,6,,,,
44,up,Hippie Sabotage,Devil Eyes,81,7,58,,,,
45,-,Balestrand Badeklubb,"Igjen (feat. St Valentine, Kjartan Lauritzen, GKR, Coucheron & Kill)",-,45,1,,,,
46,-,Aphex Twin,Blackbox Life Recorder 21f,-,46,1,,,,
47,up,Wilma Medina,Wazoo,89,47,6,,,,
48,down,Tresor Electronik,Belle,33,9,2,,,,
49,-,Wilma Medina,Break It,-,41,6,,,,
50,up,Wilma Medina,Whooo,94,46,6,,,,
51,up,The Cinematic Orchestra,To Build a Home,59,11,65,,,,
52,down,g3ox_em,GigaChad Theme (Phonk House Version),43,19,9,,,,
53,up,Wilma Medina,The Champ,85,53,7,,,,
54,up,Röyksopp,Don't Go,58,4,12,,,,
55,up,Bethan Gill,Break Up,98,55,5,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],27,10,20,,,,
57,up,Alex Lustig,Midnight (Ambient Edit),69,20,8,,,,
58,up,Broiler,Money (feat. Bekuh Boom),92,58,5,,,,
59,up,Bethan Gill,Percy,73,46,5,,,,
60,up,Bethan Gill,Salon,78,60,5,,,,
61,up,Wilma Medina,Wazz,88,54,6,,,,
62,down,Ravioli Gang,Nuvole,47,21,3,,,,
63,up,Bethan Gill,Tonight,96,56,5,,,,
64,up,Duke Dumont,Ocean Drive,68,46,9,,,,
65,up,Bethan Gill,Tough Time,80,52,5,,,,
66,up,Bethan Gill,Melody,76,51,5,,,,
67,up,Bethan Gill,Train Perk,74,52,5,,,,
68,up,Broiler,Do It,70,4,49,,,,
69,down,Alio,Do You Remember,51,10,5,,,,
70,up,You One You,In Love,84,33,2,,,,
71,down,Mura Masa,Love$ick (feat. A$AP Rocky),42,9,59,,,,
72,up,Catica,Tao,83,27,2,,,,
73,down,Fred again..,Delilah (pull me out of this),71,6,13,,,,
74,up,Bethan Gill,Afraid,75,57,5,,,,
75,-,Burry Bikes,Gap,-,75,4,,,,
76,up,Catica,Esther,87,37,2,,,,
77,down,Alio,Dark Blue Evening,66,11,6,,,,
78,down,Röyksopp,What Else Is There?,67,26,5,,,,
79,up,Catica,Nevaeh,95,41,2,,,,
80,down,Trout,Cap E Mort,49,35,4,,,,
81,-,Elderbrook & Amtrac,I'll Be Around,-,71,1,,,,
82,down,Trout,Cap E Mort (Radio Edit),46,37,4,,,,
83,down,lil Ravioli,N'agg Idea (Radio Edit),52,38,4,,,,
84,down,uju bihaengsa,Taeyang,77,35,2,,,,
85,-,Swedish House Mafia,Greyhound,-,82,1,,,,
86,down,Ravioli Gang,Nuvole (Radio Edit),56,22,2,,,,
87,-,Dxrk ダーク,RAVE,-,57,4,,,,
88,up,Wilma Medina,The Dobe,99,55,6,,,,
89,down,Soppgirobygget,Bender 2018,37,25,28,,,,
90,up,Kavinsky,Nightcall,100,28,3,,,,
91,-,Burry Bikes,Drop It,-,81,4,,,,
92,down,lil Ravioli,N'agg Idea,53,41,4,,,,
93,down,erwOn,isEy,63,10,12,,,,
94,-,Burry Bikes,Up Top,-,85,5,,,,
95,down,Alio,All Holidays,61,13,4,,,,
96,-,Trauma Ty Prods,Lost in Desolation,-,46,1,,,,
97,down,Øneheart & reidenshi,Snowfall,90,12,6,,,,
98,-,Burry Bikes,Crate,-,84,2,,,,
99,-,TIX & The Pøssy Project,Ponyville 2016,-,10,51,,,,
100,-,Burry Bikes,Oney,-,78,3,,,,
