Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,100,,,,
2,up,PLÜM,Floating,4,1,2,,,,
3,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,5,3,4,,,,
4,down,Moyka,Illusion,1,1,4,,,,
5,up,Reidar Karlsen,Time,100,5,7,,,,
6,up,Marie Meier,America,22,6,5,,,,
7,up,Maximilian Maier,Arizona Dream,56,7,6,,,,
8,-,Leif Olsen,Lifeless,-,8,8,,,,
9,up,Petter Andreassen,Heart Attack,30,9,7,,,,
10,up,Soppgirobygget,Domen 2019,93,1,89,,,,
11,up,Van Mayer,Perry,63,9,3,,,,
12,up,Paul Schmid,Always Me,13,5,7,,,,
13,up,Jan Arvid Hansen,Det Finnes Ikke Dårlig Vær!,89,13,9,,,,
14,up,Poseidons Pet Fish,Wenceslas,96,6,7,,,,
15,down,Louis Berger,Simple Man,11,11,6,,,,
16,-,Jerry Lee Small,Four,-,16,2,,,,
17,up,Radi Johannessen,Voyage,53,13,3,,,,
18,up,Oskar Schwarz,Civil War,31,11,8,,,,
19,-,Shallou,Heartaches,-,4,4,,,,
20,up,Michael House,Back From Vietnam,90,16,7,,,,
21,-,The One Way,The Longest Journey,-,8,6,,,,
22,up,Tom Berg,Two Generations,59,15,6,,,,
23,-,Roy Kristiansen,The End,-,9,7,,,,
24,-,Max Perks,Payment Pending,-,20,1,,,,
25,down,Duskus,Holding U,12,5,2,,,,
26,up,Maximilian Neumann,Not My Planet,52,26,6,,,,
27,-,Jenny Hansen,Nattferd,-,13,8,,,,
28,down,Astrid Haugen,Touch Me,17,17,2,,,,
29,down,Oddvar Jacobsen,Ferryman,27,27,5,,,,
30,-,Thomas Johansen,Search and Ignore,-,9,7,,,,
31,up,Helge Haugen,Gå Igjen,55,27,9,,,,
32,up,Siv Pettersen,Ulver,34,18,9,,,,
33,-,Felix Hendrix,Tina Is Gone,-,15,2,,,,
34,down,Felix Herrmann,Crossfire,7,7,10,,,,
35,up,Black Tiger Network,Queen of Night,81,32,7,,,,
36,down,Tore Johnsen,Power,24,17,5,,,,
37,down,E.Vax,Pretty Good,25,11,2,,,,
38,down,M.I.A.,Paper Planes,3,3,58,,,,
39,-,Reidun Haugen,Black Box,-,39,1,,,,
40,-,Roar Andersen,Bizou,-,8,5,,,,
41,up,Bjørn Dahl,Brand New,48,23,8,,,,
42,-,Brit Jacobsen,Avatar,-,42,1,,,,
43,-,Utah,Future Beginning,-,27,1,,,,
44,down,Basement Rotation,Premium,38,21,6,,,,
45,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,1,4,,,,
46,up,Tom Dahl,Boxes from Outside,78,12,9,,,,
47,up,Grete Jacobsen,Machine,50,28,8,,,,
48,-,Lone,Realise,-,48,1,,,,
49,up,Therese Dahl,Never Mentioned,57,11,9,,,,
50,up,The Boogie Twins,Twins,94,15,7,,,,
51,up,Ida Andreassen,Skambankt,83,6,11,,,,
52,up,Marcel Dennemann,Wasting Time,70,10,6,,,,
53,-,Trygve Larsen,Dver Dag,-,14,6,,,,
54,down,Trygve Jacobsen,Ingen Bro,47,9,10,,,,
55,-,Tommy Pedersen,Kisses,-,22,3,,,,
56,-,Luka Fischer,Shriek,-,38,1,,,,
57,down,Record Splash,Boost,28,26,7,,,,
58,down,Ivar Johannessen,North Dakota,36,7,5,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,3,70,,,,
60,up,Book Shelters,Knowledge,79,7,19,,,,
61,-,Jonathan Frank,Gangster,-,11,5,,,,
62,up,Jens Loewe,Heart Breaker,68,40,3,,,,
63,down,Elderbrook,Numb (Chill Mix),54,12,36,,,,
64,up,Inventor of Karma,Six!,66,25,8,,,,
65,-,Josephine Ann House,Sioux,-,30,7,,,,
66,down,Moritz Hartmann,Hartmann,41,5,5,,,,
67,down,Lucifer's Maid,Blush,64,17,7,,,,
68,down,Kjetil Jacobsen,Excited,33,16,9,,,,
69,up,Kim Andreassen,From Tokyo,85,31,5,,,,
70,-,Per Berg,Old Love,-,12,7,,,,
71,-,Louis Schneider,Evelyn and Helen,-,20,9,,,,
72,down,Lazzo,Something In the Wind,16,1,14,,,,
73,-,Stizzler,New Chapter,-,73,1,,,,
74,-,BAILE & Haulm,Knows No End,-,10,3,,,,
75,-,Kim Johansen,"Bloomington, IN",-,6,8,,,,
76,down,David Robinson,Tales of Brave Ulysses,71,11,14,,,,
77,-,Ove Olsen,Nothing Good,-,39,1,,,,
78,-,Dirk Bumgarner,Free Obsession,-,21,4,,,,
79,-,Brigitte Loewe,Fields of Gold,-,36,1,,,,
80,-,Kathryn Horn,The Low Spark of High Heeled Boys,-,9,10,,,,
81,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,13,,,,
82,up,Frozen Lake Adventure,Playing the Game,87,10,6,,,,
83,down,Voyage,Alone,69,3,12,,,,
84,down,Florian Werfel,Finding Your Power,15,15,2,,,,
85,down,Yvonne Vogel,Get Together,10,10,12,,,,
86,-,Ashley Nelson,Playing In the Band,-,9,11,,,,
87,-,Maximilian Scholz,On the Edge,-,15,8,,,,
88,down,Dieter Eberhardt,Down on Me,74,22,5,,,,
89,-,Bonobo,Rosewood,-,4,1,,,,
90,-,Pedro Hardin,Swingtown,-,11,11,,,,
91,down,John Reid,Crosstown Traffic,49,4,15,,,,
92,down,Erik Müller,Sugar Magnolia,18,10,2,,,,
93,down,Veroni,Baby Hold My Hand,60,5,4,,,,
94,-,Poppy-Mae Parkinson,Character Under the Savior,-,19,6,,,,
95,down,Voyage,My Heart,21,3,15,,,,
96,up,Christin Schroeder,Tenth Avenue Freeze,98,23,4,,,,
97,down,Lightning Lion,Above Its Affair,32,21,17,,,,
98,-,Kerstin Lange,20th Century Fox,-,13,2,,,,
99,-,Jonas Frank,Scorpion,-,51,5,,,,
100,down,Monica Fox,I Will Follow,97,5,13,,,,
