Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,2,1,2,,,,
2,down,Lazzo,Something In the Wind,1,1,25,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,124,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,37,,,,
5,-,Mawar Kusnadi,Smiles All Around,-,5,12,,,,
6,up,Mawar Kusnadi,Separated,19,6,15,,,,
7,-,Amets Carrera,We Are Good,-,6,15,,,,
8,-,Mawar Kusnadi,Bootle of Wine,-,3,18,,,,
9,up,Amets Carrera,Men Cave,91,4,17,,,,
10,up,Mawar Kusnadi,Lucky Charm,51,5,14,,,,
11,up,Amets Carrera,Outlines,25,9,13,,,,
12,-,Amets Carrera,No Worries,-,7,17,,,,
13,-,Amets Carrera,Pack It Up,-,11,11,,,,
14,up,Mawar Kusnadi,She Is Real,29,8,16,,,,
15,up,Mawar Kusnadi,No Good,71,6,18,,,,
16,up,Mawar Kusnadi,You Will Not Get It,76,11,13,,,,
17,-,Mawar Kusnadi,Not Much,-,8,14,,,,
18,-,Empire of the Sun,Walking On a Dream,-,2,47,,,,
19,up,Mawar Kusnadi,Really Sorry,88,13,15,,,,
20,-,Amets Carrera,Green Lantern,-,12,13,,,,
21,up,Mawar Kusnadi,She Is In Love,26,7,18,,,,
22,up,Mawar Kusnadi,My Ducks,22,8,17,,,,
23,-,Mawar Kusnadi,Feeling Worse,-,16,14,,,,
24,up,Mawar Kusnadi,Try It,55,12,17,,,,
25,down,Amets Carrera,Women Behave,17,4,13,,,,
26,-,Mawar Kusnadi,Thunderstorm,-,5,15,,,,
27,-,Mawar Kusnadi,Sick Joke,-,8,15,,,,
28,down,Mawar Kusnadi,This Is It,23,9,15,,,,
29,up,Mawar Kusnadi,More Then Ever,38,12,16,,,,
30,up,Amets Carrera,No Comment,41,4,15,,,,
31,up,Amets Carrera,Cathedral Sound,48,8,16,,,,
32,-,Mawar Kusnadi,No Games,-,13,15,,,,
33,-,Amy Gibson,Pinball Wizard,-,27,3,,,,
34,-,Emily Young,Fly By Night,-,14,7,,,,
35,-,Voyage,Commin,-,4,22,,,,
36,up,Mawar Kusnadi,Be Friends With Those,75,10,14,,,,
37,down,Amets Carrera,Alternate,20,6,16,,,,
38,down,Amets Carrera,Peoples Issue,36,2,14,,,,
39,down,Mawar Kusnadi,Pretty Good Date,24,9,16,,,,
40,-,Glenn Wilson,Out Of My Song,-,40,2,,,,
41,down,Susan Wright,Wild Horses,32,3,10,,,,
42,down,Soppgirobygget,Domen 2019,33,1,108,,,,
43,-,Amets Carrera,Softy Song,-,10,16,,,,
44,-,Kaitlyn McCormick,Go Your Own Way,-,19,3,,,,
45,-,Book Shelters,Knowledge,-,7,28,,,,
46,-,Michelle Walton,"Darling, So Do I",-,24,2,,,,
47,-,M.I.A.,Paper Planes,-,3,64,,,,
48,-,John Lin,Angel,-,25,9,,,,
49,-,Dawn Herrera,No Time,-,17,15,,,,
50,-,Syxo,Big Boots in There,-,7,11,,,,
51,-,HOUNDTRACK,Cul de Sac,-,51,1,,,,
52,-,Lisa Patrick,Powderfinger,-,21,6,,,,
53,-,Anthony Thomas,(Oh) Pretty Woman,-,11,2,,,,
54,-,erica rodriguez,Right Now,-,35,3,,,,
55,-,Joseph Griffin,Forget Her Right,-,7,1,,,,
56,-,Noah Holt,Your Song,-,9,3,,,,
57,-,Kevin Simpson,Having His Smile,-,24,5,,,,
58,-,Sheena Terrell,Scarlet Begonias,-,28,3,,,,
59,-,Debra Jones,She Thinks He Likes You,-,19,1,,,,
60,-,Erica Walters,You've Got Another Thing Coming,-,23,1,,,,
61,-,Eric Ramirez,She's A Rainbow,-,48,2,,,,
62,-,Voyage,Talk To You,-,5,18,,,,
63,-,Condar Frohm,Sky Punch,-,17,5,,,,
64,-,Cindy Carr,Fly By Night,-,14,1,,,,
65,-,Voyage,Carring Home,-,2,18,,,,
66,-,Miguel B. Vandorn,Sleep In His Desire,-,20,8,,,,
67,-,Matthew Wong,I Will Follow,-,28,5,,,,
68,-,Andrew Smith,My Old School,-,13,2,,,,
69,-,Megan Gordon,China Grove,-,43,2,,,,
70,-,Lightning Lion,Above Its Affair,-,21,31,,,,
71,-,Laura Schüpfer,Sparkle,-,18,1,,,,
72,-,Linda Baker,Harvest,-,56,2,,,,
73,-,Victor Alvarez,Breakdown,-,19,10,,,,
74,down,Travis Rodriguez,Take A Walk On The Wild Side,42,42,3,,,,
75,-,Joseph Fisher,And She Was,-,26,1,,,,
76,-,Crippling Learned,Power Failure Crippling,-,40,9,,,,
77,-,Jeffrey Esparza,Five To One,-,62,3,,,,
78,-,Brittany Cantrell,Bouree,-,60,1,,,,
79,down,Joel Ruiz,Growin' Up,47,14,2,,,,
80,-,Sandra Downs,"Shine On, You Crazy Diamond (Parts 1",-,12,2,,,,
81,-,Jessica Levy,Silver Springs,-,22,1,,,,
82,-,Ashley Richards,Whatever Gets You Through The Night,-,4,5,,,,
83,-,Lizzy,I Know,-,16,5,,,,
84,-,Michael Peterson,"Carry On, Wayward Son",-,8,1,,,,
85,-,Reasoning Dash,Advice,-,41,8,,,,
86,-,Wendy Freeman,The Scent Of Secrets,-,4,1,,,,
87,down,Theresa M. Meade,Pretty Show,77,1,20,,,,
88,-,Heather Mitchell,Bitch,-,23,8,,,,
89,-,Thomas Austerlitz,Excitable Boy,-,11,19,,,,
90,-,Nancy R. Miles,Stand By Me,-,28,8,,,,
91,-,Lisa M. Harmon,Open Her Friends,-,1,20,,,,
92,-,David Robinson,Tales of Brave Ulysses,-,11,22,,,,
93,-,Joseph Johnson,Madman Across The Water,-,25,1,,,,
94,-,Vanessa Perry,Let the Good Times Roll,-,23,6,,,,
95,-,Haley Kemp,Stolen Icons,-,44,2,,,,
96,-,Tina Morales,Aqualung,-,12,1,,,,
97,-,Melissa Rogers,Voodoo Child,-,21,4,,,,
98,-,Joshua McCann,Ramblin' Man,-,33,3,,,,
99,-,Anthony Franklin,Just What I needed,-,36,1,,,,
100,down,Voyage,My Heart,34,3,30,,,,
