Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Martinez,Talk About His Own,3,1,3,,,,
2,up,B00M3R,Lion Head,24,2,2,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
4,up,Lets Getty,Let's Get Weird,22,4,2,,,,
5,up,Stony Mahony,Stone Hole,18,5,2,,,,
6,up,Buddy W.,Budweiser,15,6,2,,,,
7,up,Thinker,Oh Rose,14,7,2,,,,
8,up,Book Shelters,Knowledge,28,7,3,,,,
9,down,M4stercare,Refugee,4,2,2,,,,
10,up,Wallz,Popsicle,27,8,2,,,,
11,up,Upside Down,Air Up,33,9,2,,,,
12,up,Revl0n,And Breathe,38,12,2,,,,
13,up,Beatser,Beat It,30,13,3,,,,
14,up,Bios,Lc10,23,1,2,,,,
15,down,Razor,Hi,7,7,2,,,,
16,up,Bagpack Biggy,Pillow Bag,86,12,2,,,,
17,up,Voyage,Closer,36,4,2,,,,
18,down,Macally,Next Door,12,12,2,,,,
19,up,Mr. Moneycall,Money Money Money,34,1,3,,,,
20,up,LifeGoods,Sunlight,29,16,2,,,,
21,up,Carly Lu,Rushhour,78,4,2,,,,
22,up,KizzLipz,Sent's Mine,26,14,3,,,,
23,up,Grooty,Cutiepie,75,7,2,,,,
24,down,Beachy,Coconut,10,1,2,,,,
25,up,Levling,Level Up,40,3,2,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),6,2,17,92,2021-04-25,92,2021-04-25
27,down,Outrider,Ohoho,21,10,3,,,,
28,down,Arrow B.,Brake Your Heart,19,2,2,,,,
29,-,Thought P,Medialos,-,6,1,,,,
30,up,Fujiju,Carry You Home,31,1,2,,,,
31,down,A$$,No Exclusions,25,1,2,,,,
32,up,Lazzo,Latin Cries,39,9,2,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,79,,,,
34,up,Schiefer Glass,Datapod,79,15,2,,,,
35,down,Velvet Drone,Curves,13,13,4,,,,
36,down,Soppgirobygget,Domen 2019,16,1,73,,,,
37,down,Time Crystal,Phantom,2,2,10,,,,
38,up,Keeps Halal,Fiver,100,8,2,,,,
39,down,Green Ballz,Coconut Dream,32,18,2,,,,
40,down,Snuar,Ncc14,20,4,14,,,,
41,down,Lubro,Space,9,5,12,,,,
42,down,Stolen Days,It's Us,5,5,6,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,3,59,,,,
44,down,M.I.A.,Paper Planes,42,3,41,,,,
45,down,TOR,Lens,44,44,3,,,,
46,up,TIX & The Pøssy Project,Versace 2017,47,4,61,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),49,1,39,99,2020-10-11,61,2020-11-01
48,up,Papito MIERDA,Koppen,51,9,33,,,,
49,up,ROARY,Guardians (Lb Remix),56,49,3,,,,
50,up,TWO LANES & Panama,Rolling Back,60,50,3,,,,
51,up,Catching Flies,GLY,64,51,3,,,,
52,down,Kina,Get You the Moon (feat. Snøw),50,2,68,,,,
53,down,Dakota Space Station,A Way Out,11,6,14,,,,
54,up,The Cinematic Orchestra,To Build a Home,67,11,54,,,,
55,up,Mura Masa,Love$ick (feat. A$AP Rocky),80,9,52,,,,
56,down,M83,Midnight City,45,6,57,,,,
57,down,Holy Hydrogen,"Gravitons, Pt. 1",35,13,8,,,,
58,up,One Second Old,Tundra and Memories,71,50,2,,,,
59,down,Stolen Days,Rare Moments,37,21,6,,,,
60,up,Emmit Fenn,Light That Shines Through,99,26,5,,,,
61,up,Subatomic Dreams,Into the Deep,94,46,3,,,,
62,up,Tyde,Oh.,65,49,3,,,,
63,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),87,9,7,,,,
64,up,Hiyo,Don't Go,90,29,4,,,,
65,up,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),73,65,2,,,,
66,down,Elderbrook,Numb (Chill Mix),57,12,28,,,,
67,down,El Papi,Northmen,62,47,4,,,,
68,up,Alex Lustig,Awake,84,3,7,,,,
69,up,Holy Hydrogen,Timeless,91,36,7,,,,
70,down,Okan Erin,Enharmonic,63,48,5,,,,
71,up,Holy Hydrogen,"Gravitons, Pt. 2",93,21,6,,,,
72,up,Tinman,Sunday,72,51,5,,,,
73,up,TWO LANES,Wide Awake,89,28,6,,,,
74,down,Major Lazer,Lean On (feat. MØ & DJ Snake),68,1,59,,,,
75,down,Hippie Sabotage,Devil Eyes,66,7,52,,,,
76,-,Dakota Space Station,Malfunction,-,18,1,,,,
77,down,LuaLua,Blind,74,60,4,,,,
78,up,Petit Biscuit,Sunset Lover,83,2,72,,,,
79,up,Henry Green,Realign,92,40,4,,,,
80,-,Henry Green,The Sweetest Taboo,-,2,9,,,,
81,down,Domenique Dumont,Arrival,77,77,2,,,,
82,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,9,,,,
83,down,Forester,Undercover,82,26,24,,,,
84,-,Mare Calmo,Echoes of the Void,-,29,1,,,,
85,-,Moledro,Riko,-,81,2,,,,
86,down,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),69,69,3,,,,
87,-,"Skrillex, Starrah & Four Tet",Butterflies,-,70,1,,,,
88,up,Empire of the Sun,Walking On a Dream,88,2,19,,,,
89,up,TWO LANES,Reflections,97,11,7,,,,
90,-,Owl City,Fireflies,-,14,33,,,,
91,-,Mare Calmo,Harbor,-,14,1,,,,
92,-,Verdance,Is and Is Not,-,25,6,,,,
93,-,Living Room,Flushing Meadows,-,64,3,,,,
94,up,TIX & The Pøssy Project,Ponyville 2016,98,10,44,,,,
95,down,slowlow,call me,70,70,3,,,,
96,-,Bradley Beat,Midnight Talk,-,96,1,,,,
97,-,Ciaran Delany,Two Rivers,-,83,3,,,,
98,-,Hostel Liberec,Distant Times,-,52,3,,,,
99,-,M. David,Meandering Heights,-,57,3,,,,
100,-,Hostel Pilzno,Kanya,-,54,6,,,,
