Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swank Mami,Fwu,2,1,4,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,148,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,202,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,97,,,,
5,up,Tresor Electronik,Nuit Calme,20,3,18,,,,
6,up,M83,Midnight City,8,6,90,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,98,,,,
8,down,Fred again.. & Obongjayar,adore u,6,1,9,,,,
9,up,Tresor Electronik,Etonnante,25,5,18,,,,
10,down,Empire of the Sun,Walking On a Dream,7,2,85,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,11,80,,,,
12,up,Guipunk,Couvre feux,38,4,5,,,,
13,up,Tresor Electronik,Onirique,26,4,18,,,,
14,up,Röyksopp,Don't Go,17,4,27,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,28,,,,
16,down,Øneheart & reidenshi,Snowfall,14,12,17,,,,
17,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,10,1,24,,,,
18,down,James Blake,Asking To Break,9,4,5,,,,
19,down,Soppgirobygget,Domen 2019,15,1,162,,,,
20,up,Owl City,Fireflies,32,14,57,,,,
21,up,Tresor Electronik,Belle,41,9,17,,,,
22,down,Wild Colors,Olivine,21,16,7,,,,
23,down,M.I.A.,Paper Planes,18,3,91,,,,
24,down,INTERWORLD,Metamorphosis,23,5,56,,,,
25,up,Flume,Never Be Like You (feat. Kai),37,1,30,,,,
26,down,Kordhell,Murder In My Mind,24,1,56,,,,
27,up,Disclosure,Latch (feat. Sam Smith),46,5,77,,,,
28,up,Todd Terje,"Swing Star, Pt. 2",57,9,14,,,,
29,up,Fejká & Henry Green,Shades of You (Tor Remix),33,19,7,,,,
30,up,Kavinsky,Nightcall,34,28,17,,,,
31,up,Home,Resonance,45,21,21,,,,
32,up,Zpace and Time,Afterlife,86,31,4,,,,
33,down,Aureolin Sky,Cozy Earth,29,29,4,,,,
34,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,28,11,5,,,,
35,up,Zpace and Time,Afterlife (Instrumental),81,35,2,,,,
36,-,Rollercoaster,High,-,32,1,,,,
37,up,Years & Years,King,60,2,25,,,,
38,up,Le Calme,Le Océan (Meditation),66,38,5,,,,
39,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,9,69,,,,
40,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),56,11,34,,,,
41,up,Reacher,Mousea,75,27,7,,,,
42,up,Röyksopp,What Else Is There?,64,26,16,,,,
43,down,Fred again..,Delilah (pull me out of this),35,6,27,,,,
44,up,Chromeo,Cabin Fever (Instrumental),92,41,11,,,,
45,down,Nordic Lights,The Great Fire (Meditation),42,42,4,,,,
46,down,Clams Casino & Imogen Heap,I'm God,22,5,10,,,,
47,down,Massive Attack,Teardrop,40,16,40,,,,
48,up,Giant Book Sale,Moody,63,22,8,,,,
49,down,NBSPLV,The Lost Soul Down,19,19,19,,,,
50,down,Eiko,My Castle,48,30,6,,,,
51,-,Prells,Stappa,-,37,10,,,,
52,-,Treyzz,Fat Lip,-,52,1,,,,
53,-,Treyzz,Blue Skys,-,53,1,,,,
54,up,VOJ & Narvent,Memory Reboot (Over Slowed),76,54,4,,,,
55,up,VOJ & Narvent,Memory Reboot,79,14,9,,,,
56,up,Treyzz,Wait Till the Morning,98,56,2,,,,
57,-,Treyzz,Throwing Up,-,57,1,,,,
58,-,Borassini,Déjame Marte,-,58,1,,,,
59,-,Treyzz,Parasite,-,59,1,,,,
60,up,Sincrophy,Struggle,71,60,3,,,,
61,up,El Profe,Esoteric Night,99,53,3,,,,
62,up,Guipunk,Subprimes français,67,43,6,,,,
63,down,Eiko,Pop It,55,26,5,,,,
64,-,Rhye,Come In Closer,-,64,2,,,,
65,-,Treyzz,Wait Up,-,65,1,,,,
66,-,ELWD,In My Mind Sometimes,-,45,3,,,,
67,down,TSHA,I Know,65,3,26,,,,
68,-,We Can Do It,Harmon King,-,40,1,,,,
69,-,OK Chamomile,Gemini,-,69,2,,,,
70,-,Treyzz,Pressure,-,70,1,,,,
71,up,Wilma Medina,Wazz,91,54,19,,,,
72,-,Nightmarez,When the Sun Stops Shining,-,72,1,,,,
73,down,Paddy G,Rack,59,36,12,,,,
74,up,Wilma Medina,Whooo,84,46,19,,,,
75,-,Eiko,Im Not,-,31,3,,,,
76,up,Wilma Medina,The Champ,85,53,19,,,,
77,-,"Egzod, Maestro Chives & Neoni",Royalty,-,9,3,,,,
78,down,g3ox_em,GigaChad Theme (Phonk House Version),52,19,20,,,,
79,down,Frank Ho,Loading,68,47,3,,,,
80,down,Tropics,Idle Away,58,32,4,,,,
81,up,Guipunk,Quarantaine,97,56,5,,,,
82,down,Late June,Sky Fleur,73,46,5,,,,
83,-,Yasumu,Pathways,-,83,1,,,,
84,-,Solar Trees,Apple Tree,-,20,5,,,,
85,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],95,10,29,,,,
86,up,Penno,Tulip,93,45,7,,,,
87,-,Enigma,Return To Innocence,-,55,2,,,,
88,-,Penno,Midwinter Break,-,44,7,,,,
89,down,Wilma Medina,Break It,88,41,18,,,,
90,down,Paddy G,Visual,43,42,9,,,,
91,-,Duke Dumont,Ocean Drive,-,46,17,,,,
92,down,Swedish House Mafia,Greyhound,82,82,3,,,,
93,up,WMD,Innocence,94,48,4,,,,
94,-,Tresor Electronik,Lente,-,15,1,,,,
95,-,M83,Outro,-,17,7,,,,
96,-,Super Denis,Relaxing,-,68,1,,,,
97,-,edapollo,Synesthesia,-,43,4,,,,
98,down,Paddy G,Slumber,44,39,9,,,,
99,-,WISEKIDS & Dimmalou,Return Of The Mack,-,32,1,,,,
100,-,Borassini,Déjame Marte (Extended Edit),-,100,1,,,,
