Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,129,,,,
2,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,2,1,5,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,183,,,,
4,down,Soppgirobygget,Domen 2019,3,1,143,,,,
5,up,INTERWORLD,Metamorphosis,7,5,37,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,78,,,,
7,down,Empire of the Sun,Walking On a Dream,5,2,66,,,,
8,up,Kordhell,Murder In My Mind,10,1,37,,,,
9,up,Disclosure,Latch (feat. Sam Smith),32,5,58,,,,
10,up,Alio,Do You Remember,45,10,3,,,,
11,up,Alio,Dark Blue Evening,44,11,4,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,9,,,,
13,up,Alio,All Holidays,42,13,2,,,,
14,up,Swank Mami,Poison,48,14,2,,,,
15,up,Rowan Santana,I'm Ready for You,29,15,4,,,,
16,down,Rowan Santana,"Back Off, Remember Yesterday",12,12,5,,,,
17,up,Rowan Santana,Lost Her Name,23,12,4,,,,
18,up,Rowan Santana,"Dj, Feel the Rhythm",27,18,4,,,,
19,up,Rowan Santana,I Heard I'm Hurting,31,18,4,,,,
20,down,Rowan Santana,Depths of Hell,15,12,4,,,,
21,down,Years & Years,King,8,2,7,,,,
22,up,Rowan Santana,Hurt by My Pride,33,10,4,,,,
23,up,Rowan Santana,Darling,30,23,4,,,,
24,up,Rowan Santana,Walk with Your Ways,28,14,4,,,,
25,up,Rowan Santana,Wait for My Place,35,15,4,,,,
26,down,Rowan Santana,He Hates He Knows about Me,16,16,5,,,,
27,down,Rowan Santana,He Knows I'm Lonely,18,16,4,,,,
28,down,Rowan Santana,I Hope She's Crazy,14,13,5,,,,
29,down,Rowan Santana,Shake Your Body,25,17,5,,,,
30,down,Rowan Santana,Confused Soul,19,19,4,,,,
31,down,Rowan Santana,I Said He's Trouble,20,17,4,,,,
32,down,Rowan Santana,Dearest,13,13,4,,,,
33,down,Rowan Santana,Don't Need His Ways,22,21,5,,,,
34,down,Rowan Santana,Life of Daylight,24,11,4,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,3,79,,,,
36,down,Rowan Santana,I Love She's a Dancer,26,17,4,,,,
37,down,Rowan Santana,I Think You Miss Me,34,24,4,,,,
38,down,Rowan Santana,"Baby, Time after Time",17,17,5,,,,
39,down,Rowan Santana,Sure Crazies,11,11,4,,,,
40,down,M.I.A.,Paper Planes,37,3,72,,,,
41,up,ford.,Tell Me (Anew),43,14,3,,,,
42,up,Deap Sleap,Tender Waves,97,42,2,,,,
43,up,George FitzGerald & SYML,Mother,53,14,3,,,,
44,up,Owl City,Fireflies,56,14,38,,,,
45,down,Prells,Stappa,38,37,3,,,,
46,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),46,11,16,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,10,16,,,,
48,up,Alex Lustig,Midnight (Ambient Edit),87,20,5,,,,
49,up,The Cinematic Orchestra,To Build a Home,68,11,62,,,,
50,down,g3ox_em,GigaChad Theme (Phonk House Version),47,19,6,,,,
51,up,Koresma,Waves (Edamame Remix),63,31,3,,,,
52,up,erwOn,isEy,89,10,8,,,,
53,-,Home,Resonance,-,21,2,,,,
54,up,M83,Midnight City,69,6,71,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,4,3,,,,
56,up,Fred again..,Delilah (pull me out of this),77,6,10,,,,
57,up,Dxrk ダーク,RAVE,76,57,3,,,,
58,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,5,,,,
59,-,Massive Attack,Teardrop,-,16,22,,,,
60,-,NBSPLV,The Lost Soul Down,-,19,1,,,,
61,-,Flyowers,We're Not Meant to Fly,-,61,1,,,,
62,-,Slurred Me,1001 Night,-,62,1,,,,
63,-,ONUJ IVAD,Stellar Remnants,-,63,1,,,,
64,-,Flyowers,And the Flowers Will Never Die,-,64,1,,,,
65,-,Flyowers,All the Stars,-,65,1,,,,
66,-,Eazel,When the Sky Full of Broken Dreams,-,66,1,,,,
67,-,Black Gryph0n & Baasik,Insane,-,26,2,,,,
68,-,Flyowers,Where I Used to Live,-,68,1,,,,
69,down,TSHA,I Know,36,3,7,,,,
70,-,Flyowers,Hundred Reasons Why,-,70,1,,,,
71,-,Dot Pot,Stars in Your Eyes,-,71,1,,,,
72,-,Rudimental,Feel the Love (feat. John Newman),-,4,2,,,,
73,down,E.Vax,Pretty Good,40,11,8,,,,
74,-,Slurred Me,Meaning of Life,-,74,1,,,,
75,-,Flyowers,Escape All the Voices,-,75,1,,,,
76,-,Flyowers,Live in a Starry World,-,76,1,,,,
77,down,Röyksopp,Don't Go,49,4,8,,,,
78,-,Dot Pot,No Sorrow,-,78,1,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,1,11,,,,
80,down,Wilma Medina,Break It,41,41,3,,,,
81,-,Flyowers,Shine Your Light over Me,-,81,1,,,,
82,-,Flyowers,Count the Stars,-,82,1,,,,
83,-,Alio,A Whirlwind with Feelings,-,83,1,,,,
84,-,Slurred Me,Higher and Higher,-,84,1,,,,
85,down,YIIN,SHEN,81,14,6,,,,
86,-,Dot Pot,Little Romance,-,86,1,,,,
87,-,Dot Pot,Tears of a Clown,-,87,1,,,,
88,-,Flyowers,Sun Goes Down,-,88,1,,,,
89,-,Flyowers,High up Above,-,89,1,,,,
90,-,Luke Taylor,Elsewhere,-,72,1,,,,
91,down,HENK & bibbebaby,Tippekamp Anthem (Tøfferud),39,39,4,,,,
92,-,Flyowers,Believe in Something More,-,92,1,,,,
93,-,Flyowers,Trying to Get Away,-,93,1,,,,
94,-,Dot Pot,Your Hero,-,94,1,,,,
95,-,Flyowers,Lights Reflected in Red,-,95,1,,,,
96,down,Wilma Medina,The Champ,61,53,3,,,,
97,-,Slurred Me,The Only,-,97,1,,,,
98,down,Soppgirobygget,Bender 2018,57,25,25,,,,
99,-,Flyowers,Scared to Come Home,-,99,1,,,,
100,-,Slurred Me,Our Melody,-,100,1,,,,
