Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,66,1,12,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,34,,,,
3,down,Petit Biscuit,Sunset Lover,2,2,34,,,,
4,up,Johnson Vryn,Nothing Like You,14,2,3,,,,
5,up,Johnson Vryn,Blank Escape,23,3,3,,,,
6,up,Johnson Vryn,Quitter,48,6,2,,,,
7,up,Johnson Vryn,Hiii Fade,10,2,3,,,,
8,up,Johnson Vryn,What Up Girl?,34,5,3,,,,
9,up,Elephon,Burning Flag,30,9,5,,,,
10,up,Johnson Vryn,Extra Gift,49,3,2,,,,
11,up,Johnson Vryn,Beyond Midnight,76,6,2,,,,
12,up,Johnson Vryn,Showtime,45,8,2,,,,
13,down,Dense Camel,Eighth,8,8,29,,,,
14,up,Johnson Vryn,Windy Wyne,54,4,2,,,,
15,up,Ashbucket Ben,Pyro Bash,46,15,5,,,,
16,up,Ungravity,Solar,18,2,33,,,,
17,up,Johnson Vryn,Tonight,39,5,3,,,,
18,up,Ashbucket Ben,Mac's Alley,44,18,5,,,,
19,up,Johnson Vryn,Espresso Clean,70,11,2,,,,
20,up,Johnson Vryn,Bubble Bath,59,4,3,,,,
21,up,Johnson Vryn,Loving and Hating,53,2,3,,,,
22,up,Johnson Vryn,Insane You,82,9,2,,,,
23,up,Elephon,Blade Rocket Blade,52,18,5,,,,
24,up,Johnson Vryn,On Your Side,35,11,2,,,,
25,down,Hybrid Monk,Circles,7,7,32,,,,
26,down,Soppgirobygget,Domen 2019,4,1,34,,,,
27,up,Ashbucket Ben,Areo Hillz,36,19,5,,,,
28,down,Space Failure,Celeste,24,4,31,,,,
29,up,Elephon,Great To God,43,19,3,,,,
30,up,Ashbucket Ben,Opium Stance,56,21,5,,,,
31,down,Aralis,Arctic,13,5,31,,,,
32,down,Lost Nauta,Subterraneans,6,3,29,,,,
33,down,Gabriel Bartko,The Middle Door,29,6,30,,,,
34,up,Elephon,Red Dot Over,65,24,5,,,,
35,down,Bad Moniker,Atmosphere,5,5,32,,,,
36,up,Elephon,Facebond,72,23,4,,,,
37,down,Numal,Nest,16,2,27,,,,
38,down,Dense Camel,Ninth,26,3,30,,,,
39,up,Tom Wulf,Gossip,77,20,4,,,,
40,down,Kaual Patu,Torches,32,5,29,,,,
41,down,Dense Camel,Tenth,12,1,29,,,,
42,up,Jet Yellow,A Way of Secrets,47,3,12,,,,
43,down,Elephon,Thankless Greeting,42,20,4,,,,
44,up,Ashbucket Ben,Aldrich Omm,55,30,5,,,,
45,down,Jet Yellow,Sleep Power,17,2,12,,,,
46,up,Ashbucket Ben,Daytona Kinda,69,32,4,,,,
47,up,Ashbucket Ben,Bread Rubbin',64,28,6,,,,
48,up,Elephon,Regardless of Money,81,25,5,,,,
49,down,Cloux,Fate,9,6,28,,,,
50,down,Future Airport,Nexum,27,10,31,,,,
51,down,Cloux,Traces (Live),11,6,30,,,,
52,down,Deer Lore,Dithering,19,11,29,,,,
53,down,Future Airport,Transmission,20,11,31,,,,
54,down,Space Failure,Perhaps Today,25,3,28,,,,
55,down,Numal,Nome,15,7,31,,,,
56,down,Elephon,Secret Heart Attack,50,25,3,,,,
57,up,Tom Wulf,Max and Ralle,92,25,3,,,,
58,up,Tom Wulf,World of Shame,99,33,4,,,,
59,down,Jet Yellow,Boss,38,5,12,,,,
60,down,Jet Yellow,Magic Heart,40,1,12,,,,
61,down,Svanito,Only You,22,5,30,,,,
62,up,Elephon,Secruity Dance,80,27,4,,,,
63,down,Elephon,White Matter Counts,51,26,3,,,,
64,down,Jet Yellow,Negate,37,5,12,,,,
65,down,Ashbucket Ben,Musk Snatch,62,29,4,,,,
66,down,Jet Yellow,Diamonds,28,2,12,,,,
67,down,Jet Yellow,Remember My Touch,21,3,12,,,,
68,down,Elephon,Upstairs Down,58,28,3,,,,
69,up,Elephon,All I Id,73,31,4,,,,
70,down,Jet Yellow,Wild Vibrations,33,4,12,,,,
71,up,Tom Wulf,I'll Wait,95,27,4,,,,
72,-,Tom Wulf,Astro,-,54,1,,,,
73,down,Ashbucket Ben,Polly Nu,57,41,3,,,,
74,down,Jet Yellow,Broken Machine,31,6,12,,,,
75,up,Elephon,Helpless In Ghana,84,28,3,,,,
76,down,Elephon,Doors In Yellow,74,35,4,,,,
77,-,Tom Wulf,Wise Titan,-,24,3,,,,
78,down,Jet Yellow,Let's Rock,41,3,12,,,,
79,up,Tom Wulf,Skyfall,94,31,3,,,,
80,-,Tom Wulf,Bash Stance,-,28,1,,,,
81,up,Ashbucket Ben,Outro,85,44,3,,,,
82,down,Ashbucket Ben,Dragon Slide,78,56,5,,,,
83,down,Ashbucket Ben,Capone,67,45,3,,,,
84,down,Elephon,Long Alive Go,71,32,3,,,,
85,down,Jet Yellow,Copy Me,63,2,12,,,,
86,up,Tom Wulf,Key and Bored,97,22,4,,,,
87,down,Ashbucket Ben,Asherfield,68,51,3,,,,
88,down,Jet Yellow,Old Box,61,1,12,,,,
89,down,Jet Yellow,Tomorrow For Me,60,5,12,,,,
90,down,Elephon,Flower Rough Flake,88,46,3,,,,
91,down,Elephon,Pectoral Grey,79,30,3,,,,
92,-,Tom Wulf,Take That,-,50,1,,,,
93,up,Elephon,Flexgrow,98,47,2,,,,
94,down,Ashbucket Ben,Humpack Splash,75,55,3,,,,
95,down,Elephon,Front Floor Pressure,86,42,3,,,,
96,-,Tom Wulf,Mistaken,-,67,1,,,,
97,down,Elephon,Vert Flower,87,49,3,,,,
98,down,Ashbucket Ben,12 Pm,93,59,3,,,,
99,-,Tom Wulf,Weatherly,-,66,1,,,,
100,down,Ashbucket Ben,Xanny Sleep,83,57,4,,,,
