Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,37,,,,
2,up,Per Asplin,Spikke-Sage-Lime-Banke,2,2,36,,,,
3,up,Per Asplin,Vil Du Være Med Så Heng På,10,3,23,,,,
4,up,Röyksopp,Don't Go,8,4,36,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,157,,,,
6,up,Per Asplin,Bjellene Klinger,11,5,25,,,,
7,down,Tresor Electronik,Nuit Calme,5,3,27,,,,
8,down,Tresor Electronik,Onirique,4,4,27,,,,
9,up,Todd Terje,"Swing Star, Pt. 2",16,9,23,,,,
10,up,Per Asplin,Putti Plutti Pott,23,8,19,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,106,,,,
12,down,Tresor Electronik,Etonnante,6,5,27,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,211,,,,
14,up,Horarko,Uplifting Curtain,14,7,9,,,,
15,up,Clams Casino & Imogen Heap,I'm God,20,5,17,,,,
16,up,Per Asplin,Skjegg Og Propell,38,10,12,,,,
17,up,Matoma & Bava,Work It Out,22,15,2,,,,
18,down,Tresor Electronik,Belle,13,9,26,,,,
19,down,Empire of the Sun,Walking On a Dream,12,2,94,,,,
20,up,M83,Midnight City,54,6,99,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,5,37,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,3,107,,,,
23,up,Per Asplin,Jøje Mei,70,13,11,,,,
24,up,Flume,Never Be Like You (feat. Kai),24,1,38,,,,
25,up,Per Asplin,Snurre Mei,57,23,11,,,,
26,-,"Nippandab, Future Friends & Émilie Rachel",Apologize,-,26,3,,,,
27,up,Øneheart & reidenshi,Snowfall,32,12,26,,,,
28,up,Per Asplin,Kjing for Nisseland,49,20,10,,,,
29,down,Tresor Electronik,Lente,18,15,6,,,,
30,up,Per Asplin,Hei!,61,17,11,,,,
31,-,Fred again.. & Baby Keem,leavemealone,-,3,1,,,,
32,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,26,1,33,,,,
33,down,"Egzod, Maestro Chives & Neoni",Royalty,30,9,12,,,,
34,down,Soppgirobygget,Domen 2019,25,1,171,,,,
35,down,Fred again.. & Jozzy,ten,15,2,9,,,,
36,up,Per Asplin,"Å, Så Masse Ved",51,18,11,,,,
37,-,Aphex Twin,Avril 14th,-,36,6,,,,
38,up,Per Asplin,Atschoo!,63,23,11,,,,
39,up,Per Asplin,Det Var En Kveld Like Før Jul,43,16,11,,,,
40,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,50,40,2,,,,
41,up,Chromeo,Cabin Fever (Instrumental),41,41,20,,,,
42,up,Per Asplin,Det Kiler I Magen,76,26,10,,,,
43,up,Per Asplin,"Vel, Vel Småtroll...",65,18,11,,,,
44,up,Per Asplin,Vil Du Være Med Så Heng På (Finale),72,31,9,,,,
45,down,Years & Years,King,29,2,34,,,,
46,-,Bluesie,Minesweeper,-,46,1,,,,
47,down,The Cinematic Orchestra,To Build a Home,40,11,89,,,,
48,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,92,13,12,,,,
49,up,Per Asplin,Panikk I Byen,82,29,10,,,,
50,-,Bluesie,Tsunami Sign,-,50,1,,,,
51,up,Per Asplin,Allting Ordner Seg,89,38,7,,,,
52,up,Per Asplin,På Baksiden Av Ekspedisjonssentralen,80,30,10,,,,
53,up,Per Asplin,Der er Nisseland,78,28,10,,,,
54,-,Logan Earl,Bravo,-,54,1,,,,
55,-,Bluesie,Whiskey and Honey,-,55,2,,,,
56,up,Per Asplin,Hjemme hos Nissemor,85,35,8,,,,
57,-,Brenky B,Warnin T,-,57,1,,,,
58,-,Brenky B,Motions,-,58,1,,,,
59,-,Per Asplin,Kom Inn!,-,37,6,,,,
60,down,Fred again..,Delilah (pull me out of this),36,6,34,,,,
61,-,Bluesie,Sunscreen Drip,-,61,1,,,,
62,-,Bluesie,Pocket Money,-,62,1,,,,
63,down,Kavinsky,Nightcall,44,28,26,,,,
64,-,Logan Earl,Bad Story,-,64,1,,,,
65,-,Indigo Breeze,The Hangout Spot,-,65,1,,,,
66,-,Bluesie,Just Hold On,-,66,2,,,,
67,-,Luna Dusk,Spectral Sonata,-,52,2,,,,
68,-,Two Wun,Laxy Dazy,-,68,1,,,,
69,down,Aureolin Sky,Moonflower,62,16,9,,,,
70,down,Disclosure,Latch (feat. Sam Smith),21,5,86,,,,
71,-,Mesets,Yang,-,70,1,,,,
72,-,Luna Dusk,Silver Shadows,-,41,2,,,,
73,-,Mesets,Techy,-,73,1,,,,
74,-,Bluesie,Fresh Water,-,74,2,,,,
75,-,AuxyPick,Whisked Away,-,59,1,,,,
76,-,Luna Dusk,Astral Echoes,-,32,2,,,,
77,-,Mesets,Dreams,-,70,1,,,,
78,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),94,11,42,,,,
79,-,Two Wun,Agne,-,70,1,,,,
80,down,INTERWORLD,Metamorphosis,37,5,65,,,,
81,-,Luna Dusk,Galaxy's Reflections,-,57,2,,,,
82,-,Bluesie,Seventh Avenue,-,82,1,,,,
83,-,Brenky B,Red Madness,-,76,1,,,,
84,-,Indigo Breeze,Carefree Livin',-,72,1,,,,
85,-,Brenky B,Auto Act,-,74,1,,,,
86,-,Bluesie,Bedside Blues,-,76,2,,,,
87,-,Luna Dusk,Truth of Moonshine,-,36,2,,,,
88,-,Per Asplin,Kjære Venner,-,46,4,,,,
89,-,Mesets,Yaya,-,62,1,,,,
90,-,Keenan Silva,Middle,-,90,1,,,,
91,-,Bluesie,Post Surf Beer,-,47,1,,,,
92,-,Keenan Silva,The Night,-,92,1,,,,
93,-,M83,Wait,-,8,26,,,,
94,-,Bluesie,Cornfields,-,94,1,,,,
95,-,Luna Dusk,Surrender To Luna,-,37,2,,,,
96,-,Bjorn Tu,Satisfied,-,61,1,,,,
97,-,Luna Dusk,Sapphires Shade,-,45,2,,,,
98,-,Bluesie,Clear Perspective,-,98,1,,,,
99,-,Bluesie,Thought of You,-,39,1,,,,
100,-,Logan Earl,Sangla,-,90,1,,,,
