Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jet Yellow,Old Box,38,1,3,,,,
2,up,Jet Yellow,Diamonds,49,2,3,,,,
3,up,Jet Yellow,Remember My Touch,19,3,3,,,,
4,up,Jet Yellow,Sleep Power,56,2,3,,,,
5,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,25,,,,
6,up,Jet Yellow,Negate,52,5,3,,,,
7,up,Jet Yellow,Broken Machine,59,6,3,,,,
8,up,Jet Yellow,A Way of Secrets,60,3,3,,,,
9,up,Jet Yellow,Let's Rock,45,3,3,,,,
10,up,Jet Yellow,Magic Heart,62,1,3,,,,
11,up,Jet Yellow,Darling,57,3,3,,,,
12,up,Jet Yellow,Copy Me,53,2,3,,,,
13,up,Jet Yellow,Boss,58,5,3,,,,
14,up,Jet Yellow,Last Chance for Change,51,3,3,,,,
15,up,Jet Yellow,Wild Vibrations,50,4,3,,,,
16,up,Jet Yellow,Out of His Place,65,2,3,,,,
17,up,Jet Yellow,Tune Change,66,4,3,,,,
18,up,Jet Yellow,Tomorrow For Me,54,5,3,,,,
19,down,Soppgirobygget,Domen 2019,2,1,25,,,,
20,down,Petit Biscuit,Sunset Lover,9,2,25,,,,
21,down,Kina,Get You the Moon (feat. Snøw),4,2,25,,,,
22,down,Subatomic Dreams,First Shine,12,12,23,,,,
23,up,Ungravity,Solar,25,2,24,,,,
24,down,Subatomic Dreams,Falling,23,13,22,,,,
25,up,Future Airport,Transmission,28,11,22,,,,
26,down,Aralis,Arctic,8,5,22,,,,
27,up,Dense Camel,Ninth,34,3,21,,,,
28,down,Dense Camel,Tenth,3,1,20,,,,
29,up,Bad Moniker,Atmosphere,43,5,23,,,,
30,down,Lost Nauta,Subterraneans,13,3,20,,,,
31,down,Numal,Nest,22,2,18,,,,
32,down,Kaual Patu,Torches,18,5,20,,,,
33,down,Hybrid Monk,Circles,32,7,23,,,,
34,down,Argentus,Inner Trip,11,3,22,,,,
35,down,Holy Hydrogen,A Neutrino's Journey,26,16,20,,,,
36,up,Deer Lore,Dithering,40,11,20,,,,
37,down,Subatomic Dreams,Into the Deep,17,10,19,,,,
38,down,One Second Old,Luna,5,5,24,,,,
39,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),68,39,4,,,,
40,down,Space Failure,Celeste,24,4,22,,,,
41,down,Subatomic Dreams,Perpetual Changes,29,8,20,,,,
42,down,Gabriel Bartko,The Middle Door,27,6,21,,,,
43,down,One Second Old,Fog of Plasma,39,5,22,,,,
44,up,TIX & The Pøssy Project,Versace 2017,55,4,25,,,,
45,down,Cloux,Fate,16,6,19,,,,
46,down,Jamie xx,Idontknow,44,44,2,,,,
47,down,One Second Old,Satellites,41,9,24,,,,
48,down,Subatomic Dreams,Expansion,21,10,21,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,25,,,,
50,down,Space Failure,Perhaps Today,20,3,19,,,,
51,down,Subatomic Dreams,Lepton Extended,14,6,23,,,,
52,down,Svanito,Only You,42,5,21,,,,
53,down,One Second Old,Electronic Drops,35,7,22,,,,
54,down,Future Airport,Nexum,33,10,22,,,,
55,down,Holy Hydrogen,"Gravitons, Pt. 2",10,9,22,,,,
56,down,Holy Hydrogen,"Gravitons, Pt. 1",15,15,22,,,,
57,down,Subatomic Dreams,Lepton,6,6,21,,,,
58,down,Numal,Nome,7,7,22,,,,
59,down,One Second Old,Red Carpet in Mars,37,21,22,,,,
60,down,Dense Camel,Eighth,31,8,20,,,,
61,down,Cloux,Traces (Live),30,6,21,,,,
62,down,One Second Old,Tundra and Memories,48,9,23,,,,
63,down,Holy Hydrogen,Tritium,36,20,22,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,3,25,,,,
65,up,Diplo & Sleepy Tom,Be Right There,73,45,9,,,,
66,down,Elderbrook,Numb (Chill Mix),64,12,2,,,,
67,down,Holy Hydrogen,Timeless,47,23,20,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,4,21,,,,
69,down,Broiler,Do It,63,4,25,,,,
70,up,M83,Midnight City,72,6,21,,,,
71,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),71,14,10,,,,
72,down,TIX & The Pøssy Project,Dory 2017,70,11,23,,,,
73,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,13,,,,
74,up,Hippie Sabotage,Devil Eyes,74,7,25,,,,
75,down,The Cinematic Orchestra,To Build a Home,69,11,23,,,,
76,up,Yung Potato,Gutta,89,5,25,,,,
77,up,TIX & The Pøssy Project,Ponyville 2016,93,10,25,,,,
78,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,24,,,,
79,-,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),-,12,24,,,,
80,up,Elephon,Bag Bag Bag,96,1,11,,,,
81,-,James Blake,You're Too Precious,-,65,1,,,,
82,-,M.I.A.,Paper Planes,-,3,14,,,,
83,up,Teqkoi,You Broke My Heart Again (feat. Aiko),100,6,13,,,,
84,down,Kina & yaeow,Wish I Was Better,82,82,2,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,10,5,,,,
86,-,Owl City,Fireflies,-,14,13,,,,
87,-,Soppgirobygget,Friminutt 2020,-,13,20,,,,
88,up,Disclosure,Latch (feat. Sam Smith),97,5,23,,,,
89,-,Nord,Thinking of You,-,29,1,,,,
90,up,M83,Wait,99,8,15,,,,
91,-,TIX & The Pøssy Project,East High 2016,-,41,14,,,,
92,-,Elephon,Flavor Grave,-,1,7,,,,
93,down,Ringnes-Ronny,Lock Up 2019,91,78,4,,,,
94,up,GIF.EXE,Hodl,98,23,20,,,,
95,-,Lemaitre,Closer (feat. Jennie A.),-,69,3,,,,
96,-,Entanelas,Four Angels,-,92,3,,,,
97,-,Rude.,Eternal Youth,-,45,13,,,,
98,-,Dip Dire,Darker Down,-,98,1,,,,
99,-,Massive Attack,Teardrop,-,16,14,,,,
100,-,Kepanora,Epic Entrances,-,76,2,,,,
