Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesson Boes,Wild Crush,90,1,2,,,,
2,up,Kordhell,Murder In My Mind,8,1,7,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,1,148,,,,
4,-,Jonathan Cantu,Mary Jane's Last Dance,-,4,4,,,,
5,up,Ivanskov,Fallen,48,5,14,,,,
6,down,Nicholas Patrick,Excitable Boy,2,1,22,,,,
7,-,Jaycob Murrert,Superlegera,-,1,1,,,,
8,down,Cindy Nelson,"Hey, Hey, What Can I Do",1,1,22,,,,
9,down,Jesus Smith,Take It Easy,5,1,31,,,,
10,down,Theresa M. Meade,Pretty Show,3,1,36,,,,
11,down,Beachy,Coconut,4,1,42,,,,
12,-,Uwe Hahn,Hero Is Back,-,12,4,,,,
13,-,Lisa M. Harmon,Open Her Friends,-,1,29,,,,
14,-,Francisco Cole,Venus & Mars/Rock Show,-,14,8,,,,
15,up,Kupres,I Need You,26,15,7,,,,
16,-,Steven Jefferson,Crossroad Of My Thoughts,-,2,8,,,,
17,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,11,6,,,,
18,-,Laura Schüpfer,Sparkle,-,18,7,,,,
19,down,GERALD BURTON,All Those Years Ago,6,2,27,,,,
20,down,Mr. T-Bones,Open Her Friends,7,1,37,,,,
21,-,Christopher Long,4th Of July Asbury Park (Sandy),-,21,7,,,,
22,-,Rishi Torba,Run Away,-,22,4,,,,
23,-,Voyage,Closer,-,4,30,,,,
24,up,Voyage,Talk To You,33,5,26,,,,
25,-,Jacqueline McCarthy,Smoking Gun,-,25,4,,,,
26,-,JoAnn Levy,Peace Of Mind,-,26,4,,,,
27,-,Cleo Spar,Grapevine,-,23,1,,,,
28,-,Christopher Miller,Stairway to Heaven,-,27,7,,,,
29,down,Montanino,Cadillac Ranch,18,18,3,,,,
30,down,Bryan Taylor,Simple Man,29,15,8,,,,
31,up,Debra Jones,She Thinks He Likes You,45,19,6,,,,
32,-,Voyage,You Dont Know,-,29,6,,,,
33,-,Joshua McCann,Ramblin' Man,-,33,8,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,94,,,,
35,-,Tim Jacket,Beach,-,22,13,,,,
36,-,Robert Ramírez,Rough Boys,-,1,18,,,,
37,-,Grafanna,Pretty Show,-,2,27,,,,
38,-,Carl Brown,Candy's Room,-,1,36,,,,
39,-,Zeutenhorst,Stay With Me,-,18,7,,,,
40,up,Thorben Bruns,Desert Wave,67,40,5,,,,
41,-,Primitivo Jhons,Soundwave,-,26,3,,,,
42,-,ISAAC LEE,Magic Carpet Ride,-,28,11,,,,
43,up,Samantha Delgado,Good Day Sunshine,83,35,7,,,,
44,-,Joel Ruiz,Growin' Up,-,14,9,,,,
45,-,Mawar Kusnadi,This Is It,-,9,24,,,,
46,down,Sheena Terrell,Scarlet Begonias,28,28,10,,,,
47,-,Gwendolyn Kelly,New Year's Day,-,33,4,,,,
48,-,Mary Booth,Allentown,-,15,5,,,,
49,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,3,12,,,,
50,-,Travis Wallace,Tuesday Afternoon,-,23,13,,,,
51,-,Melissa Smith,Lucky Man,-,21,10,,,,
52,down,Phillip Freeman,Mama,31,31,6,,,,
53,-,Mawar Kusnadi,Pretty Good Date,-,9,27,,,,
54,-,Glenn Wilson,Out Of My Song,-,40,7,,,,
55,-,James Ortiz,Eminence Front,-,8,5,,,,
56,up,Melissa Stevens,Mrs. Robinson,98,13,4,,,,
57,-,Christopher Barajas,Modern Love,-,9,6,,,,
58,up,Lagrutta,Woman Show,77,38,4,,,,
59,-,Mawar Kusnadi,She Is In Love,-,7,29,,,,
60,-,Jennifer King,Ticket To Ride,-,38,8,,,,
61,-,Ulrike Stickle,Clarity,-,41,3,,,,
62,-,Karolin Rothschild,China Cat Sunflower,-,6,29,,,,
63,-,Lightning Lion,Above Its Affair,-,21,37,,,,
64,down,Kristen Carter,Dreaming Smiles,30,16,6,,,,
65,-,Mawar Kusnadi,Separated,-,6,25,,,,
66,-,Book Shelters,Knowledge,-,7,29,,,,
67,up,Lisa Patrick,Powderfinger,82,21,16,,,,
68,-,erica rodriguez,Right Now,-,35,7,,,,
69,-,Eric Thornton,Let My Love Open The Door,-,21,9,,,,
70,down,Boba Yodars,Green Baby,68,30,12,,,,
71,-,Mawar Kusnadi,You Will Not Get It,-,11,20,,,,
72,-,Marcus Smith,Rough Boys,-,20,4,,,,
73,-,Maria Wilkins,Blue Collar Man (Long Nights),-,34,8,,,,
74,-,Rachel Fisher,Because The Night,-,22,8,,,,
75,down,Courtney Cole,I Drink Alone,60,17,7,,,,
76,-,Noah Holt,Your Song,-,9,12,,,,
77,-,Michelle Chang,She Talks To Angels,-,11,6,,,,
78,-,Joseph Griffin,Forget Her Right,-,7,11,,,,
79,-,Holubec,Comfortably Numb,-,53,2,,,,
80,-,Andrew Browning,Freeway Jam,-,20,10,,,,
81,-,Michael Himmel,Abstruse,-,30,5,,,,
82,-,Oechsle,Look At Little Sister,-,17,6,,,,
83,-,Rebecca Esparza,Hey Hey My My,-,27,13,,,,
84,-,Dino Gottlich,Freedom Rider,-,51,1,,,,
85,down,Tyrone Richards,Long Live Rock,80,33,9,,,,
86,-,Mawar Kusnadi,Try It,-,12,26,,,,
87,-,Travis Rodriguez,Take A Walk On The Wild Side,-,42,11,,,,
88,down,Nicholas Francis,Baby I Love Your Way,39,31,10,,,,
89,down,Anna Kaufman,Silver Springs,75,47,13,,,,
90,-,Anthony Pitts,Nobody Told Me,-,41,9,,,,
91,down,Judith Price,Paradise City,62,15,11,,,,
92,-,Niklas Daecher,Let it Go,-,54,2,,,,
93,-,Pharoah Stuto,Begin,-,25,1,,,,
94,-,Rebecca Lowe,The Spirit Of Radio,-,35,4,,,,
95,-,Amets Carrera,Men Cave,-,4,26,,,,
96,-,Puncta Conar,Dark Ather,-,13,5,,,,
97,-,Elizabeth Perez,Deuce,-,14,4,,,,
98,-,Albrandt,We Can Work It Out,-,18,2,,,,
99,down,Lisa Sawyer,Fox On The Run,46,21,7,,,,
100,-,Udo Celio,Ten Feet Tall,-,20,3,,,,
