Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,21,,,,
2,up,Per Asplin,Spikke-Sage-Lime-Banke,2,2,20,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,22,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,1,109,,,,
5,up,Empire of the Sun,Walking On a Dream,8,2,33,,,,
6,down,Carl Brown,Candy's Room,4,1,8,,,,
7,down,Lisa M. Harmon,Open Her Friends,6,1,7,,,,
8,down,Theresa M. Meade,Pretty Show,7,1,7,,,,
9,up,GERALD BURTON,All Those Years Ago,41,2,7,,,,
10,up,Mr. T-Bones,Open Her Friends,10,1,8,,,,
11,up,Pedro Hardin,Swingtown,38,11,15,,,,
12,down,Grafanna,Pretty Show,9,2,8,,,,
13,down,Katharina Schreiner,Heartache Tonight,11,11,8,,,,
14,up,Karolin Rothschild,China Cat Sunflower,98,6,17,,,,
15,up,Yvonne Vogel,Get Together,75,10,17,,,,
16,up,Voyage,No No No,58,3,14,,,,
17,up,Ivanskov,Fallen,42,5,6,,,,
18,up,Katja M,Long Nights,72,18,4,,,,
19,up,Voyage,In My Eyes,34,19,15,,,,
20,-,Chainles Tibur,Rolley Rolex,-,20,2,,,,
21,up,John Reid,Crosstown Traffic,100,4,21,,,,
22,up,Ashley Nelson,Playing In the Band,78,9,18,,,,
23,-,Christopher Flores,Lodi,-,23,14,,,,
24,up,Alejandro Hoffman,Still You Turn Me On,35,17,3,,,,
25,up,Lea Brandt,Saturday Night Special,64,24,10,,,,
26,up,Sasch Hell,Moments Like This,89,9,8,,,,
27,-,Swen Kruger,The Apology of Afternoon,-,14,7,,,,
28,-,Claudia Mahler,"Hello, Goodbye",-,23,5,,,,
29,-,John Lin,Angel,-,25,4,,,,
30,-,Remier,Be Kind,-,7,4,,,,
31,up,Voyage,My Heart,67,3,21,,,,
32,up,Manner Terill,New Head,70,19,4,,,,
33,-,Leon Kaufmann,Baby Blue,-,14,15,,,,
34,-,Rene Berg,Shattered,-,18,8,,,,
35,up,Monica Fox,I Will Follow,96,5,20,,,,
36,down,Voyage,Closer,32,4,19,,,,
37,-,Fun Mighty,Dungarees,-,24,2,,,,
38,-,Danielle Butler,Mother's Little Helper,-,22,6,,,,
39,-,Tim Möller,"I Hope, I Do Not Fall",-,27,7,,,,
40,-,Jens Loewe,Heart Breaker,-,40,6,,,,
41,-,Susan Wright,Wild Horses,-,3,4,,,,
42,up,Steffan Tacker,Low Budget,91,42,6,,,,
43,-,Dirk Bumgarner,Free Obsession,-,21,8,,,,
44,down,Simon Müller,Voodoo Child,18,18,4,,,,
45,up,Dawn Herrera,No Time,59,17,11,,,,
46,up,Jula Minz,Train In Vain,87,46,6,,,,
47,-,Sascher Tons,Beatstar,-,13,4,,,,
48,up,Kerstin Lange,20th Century Fox,69,13,7,,,,
49,up,Ralf Schulze,Hymn 43,97,15,7,,,,
50,up,Beachy,Coconut,85,1,22,,,,
51,up,Antonia R. Bentley,She Said I Need You,86,14,4,,,,
52,down,David Robinson,Tales of Brave Ulysses,28,11,17,,,,
53,down,Anne Baier,Kiss My Bed,14,14,10,,,,
54,up,Erik Müller,Sugar Magnolia,55,10,5,,,,
55,down,Dieter Finkel,Succeed,47,14,7,,,,
56,-,Brigitte Loewe,Fields of Gold,-,36,7,,,,
57,down,Wanda Pacheco,Finding Your Power,13,13,4,,,,
58,down,Per Asplin,Bjellene Klinger,46,5,14,,,,
59,-,Kathryn Horn,The Low Spark of High Heeled Boys,-,9,13,,,,
60,down,Per Asplin,Vil Du Være Med Så Heng På,23,3,13,,,,
61,-,Real Assosi,Keep it Real,-,12,7,,,,
62,-,Dieter Eberhardt,Down on Me,-,22,8,,,,
63,-,Per Asplin,Putti Plutti Pott,-,8,13,,,,
64,-,Atotech,The One I Love,-,36,4,,,,
65,down,Jessika Kalb,Small Town,45,35,6,,,,
66,down,Susanne Kastner,Jailhouse Rock,36,10,7,,,,
67,down,Michael Morgan,Us and Them,26,26,5,,,,
68,down,Mario Pfeifer,Blackbird,60,9,19,,,,
69,-,Dominik Eggers,Melodic,-,9,16,,,,
70,down,Vincent Miller,Sweet Home Alabi,24,4,18,,,,
71,-,Crippling Learned,Power Failure Crippling,-,40,3,,,,
72,down,L3tterz,Elevating,49,10,20,,,,
73,-,Christian Wolf,Loving His Mind,-,40,6,,,,
74,-,Veroni,Baby Hold My Hand,-,5,7,,,,
75,down,Aaron Rios,Baker Street,52,17,14,,,,
76,down,Voyage,Alone,21,3,17,,,,
77,-,Drop Hip C,Platypi,-,34,4,,,,
78,-,L3tterz,"Beat It, Drop It",-,13,17,,,,
79,-,Stizzler,New Chapter,-,73,4,,,,
80,-,Joko Manta,Holley,-,16,5,,,,
81,-,Tanzu Warrior,Keep in Mind,-,14,5,,,,
82,-,M4stercare,Refugee,-,2,16,,,,
83,down,Christopher Foster,Feelin' Alright,40,10,14,,,,
84,down,Lars Roms,Saw Me,79,14,6,,,,
85,-,Voyage,I Think You Are There,-,12,10,,,,
86,-,Anja Schmitt,No Time,-,16,7,,,,
87,-,Squirrels Baby,Sexiest Squirrels,-,24,7,,,,
88,-,Simmler Kumma,Turn To Stone,-,64,4,,,,
89,down,Florian Werfel,Finding Your Power,50,15,8,,,,
90,down,Book Shelters,Knowledge,65,7,24,,,,
91,down,Ryan Miller,For What It's Worth,17,17,6,,,,
92,down,Sandra Li,Mama I'm Coming Home,77,6,18,,,,
93,down,Jonas Muench,Powderfinger,88,52,7,,,,
94,down,Saschmo,Blitzkrieg Bop,80,18,6,,,,
95,down,Soppgirobygget,Domen 2019,73,1,95,,,,
96,-,Sandra Holtzmann,Pretty Show,-,9,7,,,,
97,-,Lightning Lion,Above Its Affair,-,21,23,,,,
98,-,Voyage,Commin,-,4,14,,,,
99,-,Ralf Lehrer,The Ghastly World,-,7,14,,,,
100,-,Stacy Walker,Baba O'Riley,-,5,13,,,,
