Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,4,1,3,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,127,,,,
3,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,181,,,,
4,down,Soppgirobygget,Domen 2019,3,1,141,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,76,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,64,,,,
7,up,INTERWORLD,Metamorphosis,9,5,35,,,,
8,up,Kordhell,Murder In My Mind,10,1,35,,,,
9,up,Disclosure,Latch (feat. Sam Smith),15,5,56,,,,
10,up,Rowan Santana,Hurt by My Pride,31,10,2,,,,
11,up,Rowan Santana,Life of Daylight,33,11,2,,,,
12,up,Rowan Santana,Depths of Hell,22,12,2,,,,
13,-,Years & Years,King,-,2,5,,,,
14,up,Rowan Santana,Walk with Your Ways,37,14,2,,,,
15,up,Rowan Santana,Wait for My Place,41,15,2,,,,
16,up,Rowan Santana,I'm Ready for You,24,15,2,,,,
17,up,Rowan Santana,I Said He's Trouble,19,17,2,,,,
18,up,Rowan Santana,Sure Crazies,18,11,2,,,,
19,up,Rowan Santana,Dearest,21,13,2,,,,
20,up,Rowan Santana,"Dj, Feel the Rhythm",27,18,2,,,,
21,up,Rowan Santana,Don't Need His Ways,34,21,3,,,,
22,up,Rowan Santana,I Heard I'm Hurting,35,18,2,,,,
23,down,Rowan Santana,Shake Your Body,17,17,3,,,,
24,up,Rowan Santana,I Hope She's Crazy,30,13,3,,,,
25,up,Rowan Santana,Confused Soul,38,19,2,,,,
26,up,Rowan Santana,"Back Off, Remember Yesterday",32,12,3,,,,
27,down,Rowan Santana,"Baby, Time after Time",23,17,3,,,,
28,up,Rowan Santana,Darling,36,23,2,,,,
29,down,Rowan Santana,He Hates He Knows about Me,28,16,3,,,,
30,down,Rowan Santana,I Think You Miss Me,26,24,2,,,,
31,down,Rowan Santana,He Knows I'm Lonely,29,16,2,,,,
32,down,Rowan Santana,Lost Her Name,25,12,2,,,,
33,up,Rowan Santana,I Love She's a Dancer,39,17,2,,,,
34,up,TSHA,I Know,93,3,5,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,5,7,,,,
36,up,g3ox_em,GigaChad Theme (Phonk House Version),89,19,4,,,,
37,-,Prells,Stappa,-,37,1,,,,
38,up,Velvet Astronaut,Kick It,42,5,4,,,,
39,down,Alex Lustig,Midnight (Ambient Edit),20,20,3,,,,
40,-,HENK & bibbebaby,Tippekamp Anthem (Tøfferud),-,39,2,,,,
41,-,M83,Midnight City,-,6,69,,,,
42,up,M.I.A.,Paper Planes,43,3,70,,,,
43,-,Owl City,Fireflies,-,14,36,,,,
44,-,Overmono,Cold Blooded,-,21,1,,,,
45,-,Ka2,Ey,-,45,1,,,,
46,-,Bethan Gill,Percy,-,46,1,,,,
47,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,11,14,,,,
48,-,E.Vax,Pretty Good,-,11,6,,,,
49,-,ford.,Tell Me (Anew),-,14,1,,,,
50,-,Home,Resonance,-,21,1,,,,
51,-,Black Gryph0n & Baasik,Insane,-,26,1,,,,
52,-,Fred again..,Delilah (pull me out of this),-,6,8,,,,
53,down,SBTRKT & LEILAH,NO INTENTION,40,40,2,,,,
54,up,The Cinematic Orchestra,To Build a Home,91,11,60,,,,
55,-,Bethan Gill,Break Up,-,55,1,,,,
56,-,Bethan Gill,Tough Time,-,52,1,,,,
57,-,Dxrk ダーク,RAVE,-,57,1,,,,
58,-,Soppgirobygget,Bender 2018,-,25,23,,,,
59,-,Koresma,Waves (Edamame Remix),-,31,1,,,,
60,down,Röyksopp,Don't Go,51,4,6,,,,
61,-,The Sound of Quiet,Soft Sands,-,42,2,,,,
62,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,77,,,,
63,-,Bethan Gill,Melody,-,51,1,,,,
64,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,10,14,,,,
65,-,Bethan Gill,Train Perk,-,52,1,,,,
66,-,Wilma Medina,Wazoo,-,47,1,,,,
67,-,BODE,Balansana,-,42,2,,,,
68,-,BODE,Matsyasana,-,8,1,,,,
69,-,Bethan Gill,Afraid,-,57,1,,,,
70,-,Wilma Medina,Break It,-,41,1,,,,
71,-,Gesaffelstein,Aleph,-,71,1,,,,
72,-,Wilma Medina,The Dobe,-,55,1,,,,
73,down,erwOn,isEy,12,10,6,,,,
74,-,Wilma Medina,Whooo,-,46,1,,,,
75,-,Wilma Medina,The Champ,-,53,1,,,,
76,-,Wilma Medina,Wazz,-,54,1,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,1,,,,
78,-,Bethan Gill,Salon,-,60,1,,,,
79,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,56,,,,
80,down,"Fred again.., Skrillex & Four Tet",Baby again..,16,16,6,,,,
81,-,Broiler,Do It,-,4,45,,,,
82,-,Astroiz,On Air,-,16,3,,,,
83,-,Bethan Gill,Tonight,-,56,1,,,,
84,-,George FitzGerald & SYML,Mother,-,14,1,,,,
85,-,Alio,Do You Remember,-,10,1,,,,
86,-,TIX & The Pøssy Project,Ponyville 2016,-,10,49,,,,
87,-,Chromeo,Cabin Fever (Instrumental),-,41,1,,,,
88,-,Alison Goldfrapp,In Electric Blue,-,88,1,,,,
89,-,BODE,Viparita,-,30,1,,,,
90,-,Nicholas Scott,My B,-,90,1,,,,
91,-,Nicholas Scott,Leeter,-,91,1,,,,
92,-,Velvet Astronaut,Keep It Slow,-,35,1,,,,
93,-,BODE,Malasana,-,93,1,,,,
94,-,Burry Bikes,Up Top,-,85,1,,,,
95,-,Massive Attack,Teardrop,-,16,21,,,,
96,down,YIIN,SHEN,14,14,4,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,4,,,,
98,down,Alio,Dark Blue Evening,97,11,2,,,,
99,-,Burry Bikes,Longin,-,79,1,,,,
100,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,3,13,,,,
