Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,28,,,,
2,up,Per Asplin,Spikke-Sage-Lime-Banke,2,2,27,,,,
3,up,Marquavion Lasich,Radar Love,6,3,7,,,,
4,up,Nile Ang,I Don't Care Anymore,13,2,6,,,,
5,up,Lucy Weilert,Watching The Wheels,12,3,9,,,,
6,up,Judea Elbel,The Spirit Of Radio,8,1,7,,,,
7,up,Ottie Hankerd,Across The Universe,14,1,12,,,,
8,down,Yovani Councilman,I Drink Alone,3,1,7,,,,
9,up,Akshat Rauen,Let It Bleed,10,5,6,,,,
10,down,Isaih Jachym,Funeral For A Friend,4,2,7,,,,
11,down,Akiva Condi,Plain Away,5,1,13,,,,
12,up,INTERWORLD,Metamorphosis,16,5,13,,,,
13,down,Woodrow Sandwell,Romeo And Juliet,11,1,7,,,,
14,down,Edison Numan,Knockin' On Heaven's Door,9,1,12,,,,
15,down,Jaycob Murrert,Superlegera,7,1,14,,,,
16,down,Ceasar Bovo,Your Time Is Gonna Come,15,1,5,,,,
17,up,Per Asplin,Vil Du Være Med Så Heng På,23,3,16,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,1,161,,,,
19,up,Kordhell,Murder In My Mind,22,1,20,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,60,,,,
21,up,Per Asplin,Bjellene Klinger,28,5,18,,,,
22,down,Zane Longenberger,Simple Man,19,1,4,,,,
23,up,Mawar Kusnadi,No Good,94,6,36,,,,
24,up,Mawar Kusnadi,Bootle of Wine,49,3,36,,,,
25,up,Mawar Kusnadi,Try It,95,12,34,,,,
26,up,Amets Carrera,No Worries,48,7,37,,,,
27,-,Amets Carrera,Green Lantern,-,12,28,,,,
28,-,Amets Carrera,Alternate,-,6,33,,,,
29,-,Amets Carrera,We Are Good,-,6,34,,,,
30,up,Amets Carrera,Pack It Up,100,11,33,,,,
31,-,Mawar Kusnadi,Pretty Good Date,-,9,35,,,,
32,up,Amets Carrera,Cathedral Sound,59,8,35,,,,
33,-,Mawar Kusnadi,Not Much,-,8,29,,,,
34,up,Mawar Kusnadi,Separated,54,6,37,,,,
35,up,Mawar Kusnadi,Feeling Worse,78,16,35,,,,
36,down,Mawar Kusnadi,My Ducks,31,8,36,,,,
37,-,Mawar Kusnadi,Thunderstorm,-,5,33,,,,
38,up,Mawar Kusnadi,Lucky Charm,65,5,35,,,,
39,down,Mawar Kusnadi,She Is Real,29,8,33,,,,
40,up,Mawar Kusnadi,Sick Joke,85,8,36,,,,
41,-,Mawar Kusnadi,This Is It,-,9,33,,,,
42,-,Mawar Kusnadi,Be Friends With Those,-,10,33,,,,
43,up,Amets Carrera,Men Cave,90,4,37,,,,
44,up,Amets Carrera,Peoples Issue,98,2,36,,,,
45,-,Mawar Kusnadi,You Will Not Get It,-,11,28,,,,
46,-,Mawar Kusnadi,No Games,-,13,33,,,,
47,down,Julia Himsel,We Can Work It Out,20,2,6,,,,
48,down,Mawar Kusnadi,She Is In Love,35,7,39,,,,
49,up,Mawar Kusnadi,More Then Ever,63,12,34,,,,
50,-,Mawar Kusnadi,Really Sorry,-,13,35,,,,
51,-,Mawar Kusnadi,Smiles All Around,-,5,31,,,,
52,up,Amets Carrera,No Comment,71,4,33,,,,
53,-,Amets Carrera,Outlines,-,9,30,,,,
54,down,Amets Carrera,Women Behave,45,4,32,,,,
55,-,Amets Carrera,Softy Song,-,10,36,,,,
56,-,Javonn Pachla,Good Lovin',-,49,2,,,,
57,-,Gaylen Stamatopoulos,Start Me Up,-,26,1,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,107,,,,
59,down,Röyksopp,Don't Go,24,4,2,,,,
60,-,Wayman Hondo,New York Groove,-,13,4,,,,
61,-,Kalyb Gupton,Swlabr,-,16,1,,,,
62,-,Anthony Franklin,Just What I needed,-,36,11,,,,
63,-,Densel Cruitt,Hair Of The Dog,-,18,2,,,,
64,-,Houston Gerboth,Yede,-,22,4,,,,
65,-,Garfield Stiglets,Middle Of The Road,-,65,1,,,,
66,-,Yetka,The Chain,-,34,1,,,,
67,-,Andrew Smith,My Old School,-,13,7,,,,
68,-,Danniel Pizzini,Yawny,-,24,2,,,,
69,up,Oriel Lomprey,Legs,79,62,2,,,,
70,-,Tresean Jaspers,Jinker,-,30,1,,,,
71,-,Lagrutta,Woman Show,-,38,7,,,,
72,-,Othoniel Shelburn,Message In A Bottle,-,53,2,,,,
73,down,Tom Heher,Abele,62,25,3,,,,
74,-,Hillard Pacifici,Legend Of Life,-,28,2,,,,
75,-,Braccio,Sunday Bloody Sunday,-,23,7,,,,
76,-,Aniello Thieroff,Tea Whispering,-,50,2,,,,
77,-,Hebert Iwamasa,No Problem,-,77,2,,,,
78,-,Ivanskov,Fallen,-,5,20,,,,
79,-,Eren Carmena,Xenocracy,-,18,1,,,,
80,-,Malique Villinger,Boy At Colour,-,27,5,,,,
81,-,Julien Bareno,Gerascophobia,-,41,2,,,,
82,-,Carlee Jahncke,Forever Man,-,55,2,,,,
83,-,Taalib Nieset,Prodigious,-,42,2,,,,
84,-,Lapatrick Vernam,Take It To The Limit,-,39,4,,,,
85,-,Uwe Hahn,Hero Is Back,-,12,7,,,,
86,-,Felton Ollmann,Power,-,29,2,,,,
87,-,Ziad Naile,Skir Skittle,-,49,3,,,,
88,-,Jarret Glaster,That Smell,-,5,3,,,,
89,-,Mikell Mcsparin,Hot Blooded,-,44,1,,,,
90,-,Jhamir Mohabeer,Wasted On The Way,-,72,1,,,,
91,-,TWISTED,Worth Nothing,-,91,1,,,,
92,-,Michael Taylor,No More Mr. Nice Guy,-,10,11,,,,
93,-,Dawon Tiscornia,Electric Sky,-,23,7,,,,
94,-,Johny Merschman,Jersey Girl,-,48,3,,,,
95,-,Michelle Walton,"Darling, So Do I",-,24,10,,,,
96,-,Christophor Guckin,Xylocarp,-,12,4,,,,
97,-,Fred again..,Delilah (pull me out of this),-,6,6,,,,
98,down,Hardy Georgiades,My Best Friend's Girl,89,20,2,,,,
99,-,Channing Lacivita,Badlands,-,38,1,,,,
100,-,Danil Lorn,Secrets,-,23,4,,,,
