Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Celedonio Michaels,Euripides,-,1,2,,,,
2,down,Jaycob Murrert,Superlegera,1,1,31,,,,
3,down,Kahri Gillio,The Word Is a Seed,2,1,6,,,,
4,-,Son Cardaci,Telomere,-,2,1,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,123,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,177,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,72,,,,
8,down,INTERWORLD,Metamorphosis,7,5,31,,,,
9,-,Dial Up Generation,Lasting Playdate,-,9,2,,,,
10,-,Ivie Sieron,I Wanna Be Sedated,-,8,4,,,,
11,-,Julia Himsel,We Can Work It Out,-,2,16,,,,
12,down,Soppgirobygget,Domen 2019,10,1,137,,,,
13,down,Empire of the Sun,Walking On a Dream,5,2,60,,,,
14,-,Brinton Tomkin,Hypsometer,-,14,5,,,,
15,-,Velvet Astronaut,Kick It,-,5,1,,,,
16,up,Milledge Shahwan,Precursor,58,16,2,,,,
17,-,Khyron Hibbler,Djinn Hereof Lifers,-,17,1,,,,
18,-,Esa Capraro,Fletcher,-,18,1,,,,
19,-,Niels Sele,Ocean Awash the Gunwale,-,19,5,,,,
20,-,Marcus Smith,Rough Boys,-,20,9,,,,
21,-,Mcarthur Corak,Fly Away,-,21,5,,,,
22,-,Chace Vucci,Bartlett,-,22,2,,,,
23,-,Cesar Sandwell,Firkin Point Set,-,23,1,,,,
24,-,Mikyle Rambacher,Fluxional,-,24,3,,,,
25,-,Andrue Taghavi,Urbanology,-,25,2,,,,
26,-,Danil Lorn,Secrets,-,23,5,,,,
27,down,Jalil Allbaugh,Element,11,11,2,,,,
28,-,Noah Holt,Your Song,-,9,18,,,,
29,-,Prins Emanuel,Su Su,-,29,1,,,,
30,up,Thurman Broekema,Nanity,52,28,6,,,,
31,up,Emanuelle Banyard,Cosmetic,89,31,2,,,,
32,up,Kordhell,Murder In My Mind,38,1,32,,,,
33,-,Tavio Moize,Geogeny,-,33,3,,,,
34,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,3,,,,
35,-,Mary Liebscher,Meeting,-,35,1,,,,
36,-,erwOn,isEy,-,10,2,,,,
37,down,Wayman Hondo,New York Groove,13,13,10,,,,
38,-,Anthony Thomas,(Oh) Pretty Woman,-,11,8,,,,
39,-,Francesco Rysavy,Herpetiform,-,39,3,,,,
40,-,Matthews Stolting,Grassy,-,40,1,,,,
41,-,Nam Kayse,Convict,-,41,1,,,,
42,up,Bucky Bremmer,The Childhood Trouble,56,42,4,,,,
43,-,Odarius Hranek,Encounter,-,43,1,,,,
44,-,Duncan Striley,Irruent,-,44,5,,,,
45,-,g3ox_em,GigaChad Theme (Phonk House Version),-,19,2,,,,
46,-,ISAAC LEE,Magic Carpet Ride,-,28,19,,,,
47,-,Mark Camacho,What Do All The People Know?,-,23,18,,,,
48,-,Joel Ruiz,Growin' Up,-,14,16,,,,
49,-,Geoffrey Leturgez,In an Hydropicall Body,-,49,3,,,,
50,-,Andrew Smith,My Old School,-,13,11,,,,
51,-,Alf Traverso,Taft,-,51,1,,,,
52,-,Eden Scanga,Brief,-,52,1,,,,
53,-,Jazziel Fradera,Morrigan,-,53,1,,,,
54,-,Julien Bareno,Gerascophobia,-,41,4,,,,
55,down,Delrico Beeksma,Forward,37,37,4,,,,
56,-,Oswald Fussner,Nazarene,-,56,1,,,,
57,-,Chancy Daulerio,Super Trouper,-,57,1,,,,
58,-,Laverne Buhrow,Anisette,-,58,1,,,,
59,-,Ociel Heustess,Tear Tear,-,38,1,,,,
60,down,Nithin Gaile,Wassail,30,30,9,,,,
61,-,Amador Herkel,Shadows Of The Night,-,27,5,,,,
62,up,Alferd Ohlsson,Touch Of Grey,87,39,5,,,,
63,-,BODE,Balansana,-,42,1,,,,
64,up,Marciano Branagh,Jalouse,64,43,3,,,,
65,down,Ora Bednark,Wisent,54,54,4,,,,
66,-,Tyrone Richards,Long Live Rock,-,33,13,,,,
67,down,Braxton Schwieder,Celebration For An Angel,57,33,9,,,,
68,up,Mikell Mcsparin,Hot Blooded,86,44,7,,,,
69,-,Rocio Londrigan,"Sleeper, Sleeper",-,69,1,,,,
70,down,Excell Kazmi,The Rising,43,30,7,,,,
71,down,Elsworth Eierman,The Needle And The Damage Done,44,44,3,,,,
72,-,Orval Spielbauer,All Right Now,-,34,3,,,,
73,-,Lavin Castruita,Heaven,-,45,7,,,,
74,down,Sonny Khatoon,Teineveien,48,30,6,,,,
75,-,Rayjon Mowris,Let The Good Times Roll,-,45,4,,,,
76,down,Erwin Satterlee,Postscenium,39,39,5,,,,
77,-,Woodard Jakubik,Path Bloody Path,-,77,1,,,,
78,up,Malvern Sunderhaus,Pistol Pistol,93,42,2,,,,
79,up,Nasere Kohake,Thick As A Brick,80,48,6,,,,
80,-,Erin Tirro,Boggle Boggle,-,36,1,,,,
81,down,Jules Kays,Slomo & Concentration: Cullet,46,27,7,,,,
82,down,Brysten Uhlenhopp,Dream His Sunshine,70,21,3,,,,
83,down,Ward Ciminera,"Shock,Shock,Shock!",32,32,2,,,,
84,down,Ehsan Voorhis,Greenwich,73,73,2,,,,
85,-,Chesley Rodina,Keep Going,-,28,1,,,,
86,down,Cheyton Edmo,Ocarina,24,21,7,,,,
87,-,Shabonent,Biotope,-,86,3,,,,
88,-,Orman Bulich,Future Bass Begin,-,88,1,,,,
89,-,Allon Larrivee,Farming,-,63,1,,,,
90,-,Khaled Mylan,Ejaculator,-,34,1,,,,
91,-,Delane Whitcher,Legs,-,47,4,,,,
92,-,Yeshaya Mumphery,Costing the Earth,-,92,1,,,,
93,down,Hardy Georgiades,My Best Friend's Girl,20,20,7,,,,
94,-,Sathvik Schulgen,Gambado,-,48,7,,,,
95,-,Kieran Mac,Nerthus,-,95,1,,,,
96,-,Erica Walters,You've Got Another Thing Coming,-,23,12,,,,
97,-,Doug Vandesteeg,Volar Volar Volar,-,34,5,,,,
98,-,Christain Angeloni,Subcontract,-,65,1,,,,
99,-,Schneur Musket,Multiloculate,-,78,3,,,,
100,down,Jonathan Cantu,Mary Jane's Last Dance,72,4,14,,,,
