Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Henry Green,The Sweetest Taboo,2,2,4,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,73,,,,
4,up,TOR,Foxglove,4,4,4,,,,
5,up,PLÜM,Welcome Home,7,4,6,,,,
6,up,KRANE,Who Loved You Better (feat. Panama),8,6,5,,,,
7,up,Yoe Mase,You Don't Know Who You Are...,11,7,6,,,,
8,up,Bearcubs,Early Hours,16,8,5,,,,
9,up,OTR,Heart (feat. Shallou) [Alternative Version],14,9,5,,,,
10,down,Soppgirobygget,Domen 2019,9,1,67,,,,
11,up,Radioverse,Rkv,15,4,7,,,,
12,up,M.I.A.,Paper Planes,12,3,35,,,,
13,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),35,12,6,,,,
14,up,Bronze Whale,Let's Go Walk,17,14,4,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),44,2,11,92,2021-04-25,92,2021-04-25
16,up,Hazey Eyes & Panama,Emotion (aiwake Remix),51,16,4,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,33,99,2020-10-11,61,2020-11-01
18,up,Venetsianiko,In a Castle,26,15,7,,,,
19,up,Ilooll,More,32,12,8,,,,
20,up,TWO LANES,Another Time (feat. Kwesi),33,13,6,,,,
21,up,Papito MIERDA,Koppen,34,9,27,,,,
22,up,The Cinematic Orchestra,To Build a Home,30,11,48,,,,
23,up,Vox Solaris,Traveller,27,3,5,,,,
24,down,TWO LANES,Phases,20,3,9,,,,
25,down,Lubro,Space,21,5,6,,,,
26,up,Code Debris,Lonely,29,5,8,,,,
27,down,Radioverse,Nuclei,24,24,6,,,,
28,down,Clean Bandit,Higher (feat. iann dior),6,1,10,,,,
29,down,Venetsianiko,A Rare Smile,22,18,7,,,,
30,up,Radioverse,Aurora,38,14,6,,,,
31,up,Radioverse,After All,50,21,6,,,,
32,up,Winay Wayna,Time After Time,40,15,8,,,,
33,up,Snuar,Ncc14,45,4,8,,,,
34,down,Cinuet,Sinetis,23,23,8,,,,
35,up,Venetsianiko,Melanie's,56,28,7,,,,
36,down,Ilooll,Sender,25,25,6,,,,
37,down,Mare Calmo,Echoes of the Void,18,8,8,,,,
38,up,Elderbrook,Numb (Chill Mix),53,12,22,,,,
39,up,Venetsianiko,Clue,55,12,7,,,,
40,up,Dakota Space Station,A Way Out,41,6,8,,,,
41,down,Referencer,Finding,28,13,8,,,,
42,up,Radioverse,Mirage,47,36,6,,,,
43,down,Win Vegas,Nogut,31,17,7,,,,
44,-,Alex Lustig,Awake,-,3,1,,,,
45,up,Time Crystal,Phantom,54,2,4,,,,
46,down,Radioverse,Vicolo,39,19,6,,,,
47,down,Radioverse,Rainy Sunday,19,19,6,,,,
48,up,Jungle,Keep Moving,62,48,2,,,,
49,up,LANKS,Rear View,61,9,7,,,,
50,down,Dark Frontier,Calling,37,17,8,,,,
51,down,Kina,Get You the Moon (feat. Snøw),13,2,62,,,,
52,down,Venetsianiko,Down the River,36,35,6,,,,
53,-,Forester,Undercover,-,26,18,,,,
54,down,Referencer,Empire,52,9,6,,,,
55,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),67,5,9,,,,
56,down,Dark Frontier,Afterward,46,8,7,,,,
57,up,Fakear,Tadlo,66,12,7,,,,
58,down,Hippie Sabotage,Devil Eyes,48,7,46,,,,
59,-,TWO LANES,Reflections,-,11,1,,,,
60,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,9,46,,,,
61,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,9,1,,,,
62,up,Petit Biscuit,Sunset Lover,69,2,66,,,,
63,down,TIX & The Pøssy Project,Versace 2017,42,4,55,,,,
64,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,32,1,,,,
65,-,Verdance,Is and Is Not,-,25,1,,,,
66,-,Bronze Whale,Good Enough,-,27,13,,,,
67,down,Venetsianiko,Face,63,39,7,,,,
68,down,M83,Midnight City,60,6,51,,,,
69,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),89,10,9,,,,
70,up,LANKS,Cold Blood,78,5,9,,,,
71,down,Major Lazer,Lean On (feat. MØ & DJ Snake),57,1,53,,,,
72,down,Venetsianiko,Crossing,43,38,7,,,,
73,down,Empire of the Sun,Walking On a Dream,65,2,13,,,,
74,-,Broiler,Do It,-,4,41,,,,
75,down,Forester,Lost,70,63,5,,,,
76,-,Mrs Egg,Peebles,-,76,1,,,,
77,-,Homage to Fromage,"Pay the Penguin, Steve",-,48,9,,,,
78,-,Lo-Fi Banda,Lullaby,-,78,2,,,,
79,up,Rezident,Wellenlänge,79,79,2,,,,
80,-,Homage to Fromage,Elephant Pips,-,80,1,,,,
81,-,Marmyte,Summer Guide,-,81,1,,,,
82,-,PabloZi,Are We Dreaming (Outro),-,82,2,,,,
83,down,Seawayz,More of Your Love,81,6,11,,,,
84,-,Marmyte,Lively Is Life,-,84,1,,,,
85,-,Marmyte,Parp Express,-,51,3,,,,
86,-,Mrs Egg,Penury,-,54,2,,,,
87,down,Venetsianiko,Behind a Portal,73,30,6,,,,
88,-,Marmyte,Timid Reach,-,88,2,,,,
89,-,Fractal Designs,All True,-,66,5,,,,
90,-,PabloZi,Tell Him True,-,90,2,,,,
91,-,Marmyte,Blow It,-,91,1,,,,
92,-,Marmyte,Delicious Floor,-,57,5,,,,
93,down,Hostel Pilzno,Just Chill,86,50,4,,,,
94,-,Hostel Pilzno,Reception,-,60,2,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,3,53,,,,
96,down,Slow Movement,Waves,91,67,6,,,,
97,-,Eggcorn,Parrot,-,97,1,,,,
98,-,Marmyte,Be a Mod,-,98,1,,,,
99,-,Sossidge,Smooth Globular Udders,-,56,3,,,,
100,-,Sossidge,Contrail Cohort,-,68,5,,,,
