Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,26,,,,
2,up,Mare Calmo,Harbor,17,2,2,,,,
3,up,Vox Solaris,Traveller,6,3,9,,,,
4,up,Snuar,Ncc14,20,4,12,,,,
5,up,Lubro,Space,12,5,10,,,,
6,up,Dakota Space Station,A Way Out,7,6,12,,,,
7,down,Code Debris,Lonely,5,5,12,,,,
8,up,Dark Frontier,Afterward,10,8,11,,,,
9,up,Referencer,Empire,19,9,10,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),3,2,15,92,2021-04-25,92,2021-04-25
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,77,,,,
12,up,Time Crystal,Phantom,13,2,8,,,,
13,up,Holy Hydrogen,"Gravitons, Pt. 1",16,13,6,,,,
14,up,Stolen Days,It's Us,25,5,4,,,,
15,up,Winay Wayna,Time After Time,15,15,12,,,,
16,up,Velvet Drone,Curves,33,13,2,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,57,,,,
18,down,Soppgirobygget,Domen 2019,8,1,71,,,,
19,up,Radioverse,Aurora,31,14,10,,,,
20,up,Holy Hydrogen,A Neutrino's Journey,34,20,6,,,,
21,down,M.I.A.,Paper Planes,9,3,39,,,,
22,up,M83,Midnight City,26,6,55,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,37,99,2020-10-11,61,2020-11-01
24,down,Papito MIERDA,Koppen,21,9,31,,,,
25,down,Kina,Get You the Moon (feat. Snøw),18,2,66,,,,
26,up,Emmit Fenn,Light That Shines Through,30,26,3,,,,
27,up,TIX & The Pøssy Project,Versace 2017,29,4,59,,,,
28,up,TWO LANES,Wide Awake,39,28,4,,,,
29,up,Hiyo,Don't Go,36,29,2,,,,
30,up,Hippie Sabotage,Devil Eyes,35,7,50,,,,
31,up,Alex Lustig,Awake,37,3,5,,,,
32,up,Stolen Days,Rare Moments,59,21,4,,,,
33,up,Mare Calmo,Echoes of the Void,54,8,12,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,57,,,,
35,up,TWO LANES,Reflections,45,11,5,,,,
36,up,The Chemical Brothers,The Darkness That You Fear (Edit),85,36,2,,,,
37,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),42,9,5,,,,
38,down,The Cinematic Orchestra,To Build a Home,24,11,52,,,,
39,down,Petit Biscuit,Sunset Lover,28,2,70,,,,
40,up,Soppgirobygget,Worldwide 2021,52,40,2,,,,
41,down,Henry Green,Realign,40,40,2,,,,
42,up,Owl City,Fireflies,44,14,32,,,,
43,down,Empire of the Sun,Walking On a Dream,27,2,17,,,,
44,down,One Second Old,Red Carpet in Mars,23,23,5,,,,
45,down,Win Vegas,Nogut,22,17,11,,,,
46,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,9,50,,,,
47,up,El Papi,Northmen,82,47,2,,,,
48,down,Elderbrook,Numb (Chill Mix),32,12,26,,,,
49,-,Tyde,Oh.,-,49,1,,,,
50,down,Verdance,Is and Is Not,49,25,5,,,,
51,down,One Second Old,Tundra and Memories,43,39,8,,,,
52,up,Hostel Liberec,Distant Times,99,52,2,,,,
53,up,Hostel Liberec,Almost Jazz,62,53,6,,,,
54,up,Hostel Pilzno,Kanya,70,54,5,,,,
55,-,ROARY,Guardians (Lb Remix),-,49,1,,,,
56,down,Henry Green,The Sweetest Taboo,50,2,8,,,,
57,-,TWO LANES & Panama,Rolling Back,-,50,1,,,,
58,-,TIX & The Pøssy Project,Ponyville 2016,-,10,42,,,,
59,-,Brick Farell,Reality Moon,-,59,1,,,,
60,-,LuaLua,Blind,-,60,2,,,,
61,down,Forester,Undercover,46,26,22,,,,
62,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),64,32,5,,,,
63,up,Hostel Pilzno,Just Chill,87,50,7,,,,
64,up,Hostel Pilzno,Plaza,69,64,6,,,,
65,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,10,12,,,,
66,-,M. David,Meandering Heights,-,57,2,,,,
67,up,Gamble Gappo,Fuel Sailer Downwards,84,13,3,,,,
68,-,TOR,Lens,-,44,1,,,,
69,-,Catching Flies,GLY,-,51,1,,,,
70,down,Porter Robinson,Unfold,60,60,2,,,,
71,down,Tinman,Sunday,51,51,3,,,,
72,-,Hostel Liberec,Kyoto Guest,-,66,4,,,,
73,-,Soppgirobygget,Bender 2018,-,25,20,,,,
74,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,4,51,,,,
75,down,Radioverse,Rkv,47,4,11,,,,
76,-,slowlow,call me,-,70,1,,,,
77,down,Okan Erin,Enharmonic,48,48,3,,,,
78,-,Hostel Pilzno,Reception,-,60,4,,,,
79,-,Jungle,Keep Moving,-,48,4,,,,
80,-,Soppgirobygget,Friminutt 2020,-,13,25,,,,
81,-,Outrider,Ohoho,-,10,1,,,,
82,-,Hostel Liberec,Cafe 2070,-,82,1,,,,
83,-,Yung Potato,Gutta,-,5,40,,,,
84,up,Slow Movement,Waves,98,67,9,,,,
85,-,Book Shelters,Knowledge,-,7,1,,,,
86,up,Radioverse,Like a Bull At a Gate,97,80,3,,,,
87,-,KizzLipz,Sent's Mine,-,14,1,,,,
88,down,Hostel Liberec,Trap'n'funk,68,68,3,,,,
89,-,Beatser,Beat It,-,13,1,,,,
90,down,Gamble Gappo,Wallet of Ray Is Empty,75,15,3,,,,
91,down,Gamble Gappo,Gamble Babble Ramble Amble,80,20,3,,,,
92,-,James Martinez,Talk About His Own,-,1,1,,,,
93,up,Nellss,Nesstrig,93,93,2,,,,
94,down,Gamble Gappo,Gameplan of Sergio,78,12,3,,,,
95,down,Gamble Gappo,Girl With the Same Hand,74,17,3,,,,
96,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,69,1,,,,
97,-,Bradley Beat,Strange Feeling,-,97,1,,,,
98,down,Gamble Gappo,Wave Rate Made By,77,16,3,,,,
99,-,Mr. Moneycall,Money Money Money,-,1,1,,,,
100,down,Gamble Gappo,Wave Off Trace Walk,81,21,3,,,,
