Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dense Camel,Tenth,4,1,27,,,,
2,up,Numal,Nest,15,2,25,,,,
3,up,Lost Nauta,Subterraneans,21,3,27,,,,
4,up,Space Failure,Celeste,16,4,29,,,,
5,up,Svanito,Only You,8,5,28,,,,
6,up,Cloux,Traces (Live),17,6,28,,,,
7,down,Kaual Patu,Torches,6,5,27,,,,
8,up,Dense Camel,Eighth,9,8,27,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,32,,,,
10,down,Space Failure,Perhaps Today,3,3,26,,,,
11,down,Aralis,Arctic,5,5,29,,,,
12,down,Bad Moniker,Atmosphere,10,5,30,,,,
13,up,Ungravity,Solar,20,2,31,,,,
14,down,Gabriel Bartko,The Middle Door,12,6,28,,,,
15,down,Hybrid Monk,Circles,7,7,30,,,,
16,up,Future Airport,Nexum,23,10,29,,,,
17,up,Numal,Nome,19,7,29,,,,
18,up,Cloux,Fate,18,6,26,,,,
19,down,Dense Camel,Ninth,13,3,28,,,,
20,up,Jet Yellow,Boss,35,5,10,,,,
21,up,Future Airport,Transmission,22,11,29,,,,
22,down,Deer Lore,Dithering,11,11,27,,,,
23,down,Petit Biscuit,Sunset Lover,2,2,32,,,,
24,up,Jet Yellow,Diamonds,33,2,10,,,,
25,down,Soppgirobygget,Domen 2019,14,1,32,,,,
26,up,Jet Yellow,Magic Heart,31,1,10,,,,
27,down,Jet Yellow,Sleep Power,26,2,10,,,,
28,up,Jet Yellow,Negate,34,5,10,,,,
29,up,Jet Yellow,Remember My Touch,36,3,10,,,,
30,down,Jet Yellow,Wild Vibrations,27,4,10,,,,
31,down,Jet Yellow,Let's Rock,30,3,10,,,,
32,down,Jet Yellow,A Way of Secrets,29,3,10,,,,
33,down,Jet Yellow,Broken Machine,28,6,10,,,,
34,up,Jet Yellow,Tomorrow For Me,43,5,10,,,,
35,up,Elephon,Burning Flag,67,9,3,,,,
36,up,Jet Yellow,Copy Me,41,2,10,,,,
37,up,Jet Yellow,Old Box,42,1,10,,,,
38,up,Ashbucket Ben,Mac's Alley,65,18,3,,,,
39,up,Ashbucket Ben,Pyro Bash,69,15,3,,,,
40,up,Ashbucket Ben,Opium Stance,71,21,3,,,,
41,up,Elephon,Blade Rocket Blade,64,18,3,,,,
42,up,Elephon,Bag Bag Bag,63,1,15,,,,
43,up,Kina,Get You the Moon (feat. Snøw),51,2,32,,,,
44,up,Ashbucket Ben,Areo Hillz,75,19,3,,,,
45,up,Elephon,Red Dot Over,93,24,3,,,,
46,up,Elephon,Facebond,80,23,2,,,,
47,up,Elephon,Thankless Greeting,85,20,2,,,,
48,up,Ashbucket Ben,Daytona Kinda,90,32,2,,,,
49,down,Jet Yellow,Darling,45,3,10,,,,
50,down,Jet Yellow,Out of His Place,46,2,10,,,,
51,-,Elephon,White Matter Counts,-,26,1,,,,
52,-,Elephon,Great To God,-,19,1,,,,
53,-,Ashbucket Ben,Polly Nu,-,41,1,,,,
54,up,Elephon,Regardless of Money,89,25,3,,,,
55,down,Jet Yellow,Last Chance for Change,44,3,10,,,,
56,down,Jet Yellow,Tune Change,48,4,10,,,,
57,up,Ashbucket Ben,Aldrich Omm,78,30,3,,,,
58,up,Ashbucket Ben,Bread Rubbin',88,28,4,,,,
59,up,Elephon,Doors In Yellow,97,35,2,,,,
60,-,Ashbucket Ben,Asherfield,-,51,1,,,,
61,up,Ashbucket Ben,Musk Snatch,94,29,2,,,,
62,-,Elephon,Secruity Dance,-,27,2,,,,
63,-,Elephon,Upstairs Down,-,28,1,,,,
64,-,Ashbucket Ben,Capone,-,45,1,,,,
65,-,Elephon,Secret Heart Attack,-,25,1,,,,
66,-,Ashbucket Ben,Dragon Slide,-,56,3,,,,
67,up,Elephon,All I Id,91,31,2,,,,
68,up,Tom Wulf,World of Shame,68,33,2,,,,
69,-,Ashbucket Ben,Humpack Splash,-,55,1,,,,
70,-,Elephon,Vert Flower,-,49,1,,,,
71,-,Elephon,Front Floor Pressure,-,42,1,,,,
72,down,TIX & The Pøssy Project,Versace 2017,52,4,32,,,,
73,-,Elephon,Flavor Grave,-,1,10,,,,
74,down,M83,Midnight City,66,6,28,,,,
75,-,Elephon,Long Alive Go,-,32,1,,,,
76,up,Super Flip,Stockholm Sky,92,42,3,,,,
77,down,Yung Potato,Gutta,70,5,32,,,,
78,up,Tom Wulf,Key and Bored,79,22,2,,,,
79,-,Elephon,Helpless In Ghana,-,28,1,,,,
80,down,Tom Wulf,Gossip,76,20,2,,,,
81,-,Ashbucket Ben,Outro,-,44,1,,,,
82,-,Elephon,Pectoral Grey,-,30,1,,,,
83,-,Ashbucket Ben,Intro,-,67,1,,,,
84,-,Ashbucket Ben,Xanny Sleep,-,57,2,,,,
85,-,Ashbucket Ben,12 Pm,-,59,1,,,,
86,-,Reed Daas,Toilettenpapier,-,20,1,,,,
87,-,Reed Daas,Pandemic Content,-,23,1,,,,
88,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),74,12,31,,,,
89,down,Tom Wulf,Wise Titan,72,24,2,,,,
90,-,Johnson Vryn,Blank Escape,-,3,1,,,,
91,-,Johnson Vryn,Hiii Fade,-,2,1,,,,
92,down,Mura Masa,Love$ick (feat. A$AP Rocky),82,9,30,,,,
93,-,Elephon,Flower Rough Flake,-,46,1,,,,
94,-,Johnson Vryn,Bubble Bath,-,4,1,,,,
95,up,Broiler,Do It,100,4,32,,,,
96,-,Johnson Vryn,Nothing Like You,-,2,1,,,,
97,-,Johnson Vryn,Loving and Hating,-,2,1,,,,
98,down,Tom Wulf,I'll Wait,86,27,2,,,,
99,-,Johnson Vryn,What Up Girl?,-,5,1,,,,
100,-,Johnson Vryn,Tonight,-,5,1,,,,
