Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazzo,Something In the Wind,2,1,26,,,,
2,down,Stray Kids,MANIAC,1,1,3,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,125,,,,
4,up,Amets Carrera,Men Cave,9,4,18,,,,
5,up,Mawar Kusnadi,Lucky Charm,10,5,15,,,,
6,up,Amets Carrera,We Are Good,7,6,16,,,,
7,up,Amets Carrera,Women Behave,25,4,14,,,,
8,up,Mawar Kusnadi,She Is Real,14,8,17,,,,
9,up,Mawar Kusnadi,Pretty Good Date,39,9,17,,,,
10,up,Mawar Kusnadi,This Is It,28,9,16,,,,
11,up,Amets Carrera,No Worries,12,7,18,,,,
12,up,Amets Carrera,Pack It Up,13,11,12,,,,
13,up,Amets Carrera,Green Lantern,20,12,14,,,,
14,down,Mawar Kusnadi,Separated,6,6,16,,,,
15,up,Mawar Kusnadi,No Games,32,13,16,,,,
16,up,Amets Carrera,Peoples Issue,38,2,15,,,,
17,up,Amets Carrera,Cathedral Sound,31,8,17,,,,
18,up,Soppgirobygget,Domen 2019,42,1,109,,,,
19,down,Amets Carrera,Outlines,11,9,14,,,,
20,up,Amets Carrera,Alternate,37,6,17,,,,
21,down,Mawar Kusnadi,You Will Not Get It,16,11,14,,,,
22,up,Mawar Kusnadi,Feeling Worse,23,16,15,,,,
23,down,Mawar Kusnadi,Really Sorry,19,13,16,,,,
24,down,Mawar Kusnadi,Bootle of Wine,8,3,19,,,,
25,down,Mawar Kusnadi,Not Much,17,8,15,,,,
26,up,Amets Carrera,No Comment,30,4,16,,,,
27,up,Mawar Kusnadi,Sick Joke,27,8,16,,,,
28,down,Mawar Kusnadi,Try It,24,12,18,,,,
29,down,Mawar Kusnadi,Smiles All Around,5,5,13,,,,
30,up,Mawar Kusnadi,Be Friends With Those,36,10,15,,,,
31,down,Mawar Kusnadi,She Is In Love,21,7,19,,,,
32,down,Mawar Kusnadi,No Good,15,6,19,,,,
33,-,Tim Schmidt,Bolio Akkolo,-,27,11,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,76,,,,
35,down,Mawar Kusnadi,Thunderstorm,26,5,16,,,,
36,up,Susan Wright,Wild Horses,41,3,11,,,,
37,down,Mawar Kusnadi,More Then Ever,29,12,17,,,,
38,up,Amets Carrera,Softy Song,43,10,17,,,,
39,-,Pedro Hardin,Swingtown,-,11,19,,,,
40,down,Mawar Kusnadi,My Ducks,22,8,18,,,,
41,up,Lisa Patrick,Powderfinger,52,21,7,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,38,,,,
43,-,Isabella Allen,Dance For Forever,-,21,3,,,,
44,up,Haley Kemp,Stolen Icons,95,44,3,,,,
45,-,Anthony Pitts,Nobody Told Me,-,41,4,,,,
46,-,Eric Baker,Hotel California,-,6,1,,,,
47,-,Maurice Myers,"Honey, Smile For Me",-,31,6,,,,
48,up,Noah Holt,Your Song,56,9,4,,,,
49,-,Tonya Johnston,Smells Like Teen Spirit,-,37,3,,,,
50,up,Vanessa Perry,Let the Good Times Roll,94,23,7,,,,
51,down,Empire of the Sun,Walking On a Dream,18,2,48,,,,
52,up,Wendy Freeman,The Scent Of Secrets,86,4,2,,,,
53,up,Jessica Levy,Silver Springs,81,22,2,,,,
54,-,Nicholas Francis,Baby I Love Your Way,-,31,2,,,,
55,-,Lars Roms,Saw Me,-,14,15,,,,
56,down,Kaitlyn McCormick,Go Your Own Way,44,19,4,,,,
57,-,Grafanna,Pretty Show,-,2,21,,,,
58,up,Melissa Rogers,Voodoo Child,97,21,5,,,,
59,-,Heather Alvarado,Flying Sword,-,19,2,,,,
60,-,Brett Simmons,Man On the Moon,-,13,21,,,,
61,down,Voyage,Commin,35,4,23,,,,
62,-,Frank Reese,Five To One,-,43,3,,,,
63,-,Mary Booth,Allentown,-,15,1,,,,
64,-,Steven Jefferson,Crossroad Of My Thoughts,-,2,4,,,,
65,-,Angel Sherman,"Lovin', Touchin', Squeezin'",-,23,2,,,,
66,-,Rebecca Lowe,The Spirit Of Radio,-,35,1,,,,
67,down,Joseph Griffin,Forget Her Right,55,7,2,,,,
68,-,Francisco Williams,We Didn't Start The Fire,-,22,2,,,,
69,-,Carl Brown,Candy's Room,-,1,21,,,,
70,-,Judith Price,Paradise City,-,15,3,,,,
71,-,Sascher Tons,Beatstar,-,13,12,,,,
72,-,Katja M,Long Nights,-,18,8,,,,
73,-,Bryan Taylor,Simple Man,-,15,1,,,,
74,down,Laura Schüpfer,Sparkle,71,18,2,,,,
75,-,Erin Barajas,Crazy Train,-,46,4,,,,
76,-,ISAAC LEE,Magic Carpet Ride,-,28,3,,,,
77,down,Eric Ramirez,She's A Rainbow,61,48,3,,,,
78,down,Andrew Smith,My Old School,68,13,3,,,,
79,down,Linda Baker,Harvest,72,56,3,,,,
80,-,Anthony Crawford,In The City,-,16,1,,,,
81,-,Mackenzie Jones,Tvc 15,-,13,2,,,,
82,-,Keith Peterson,Alabama Song,-,26,1,,,,
83,-,Melissa Perez,Cinnamon Girl,-,32,1,,,,
84,-,Timothy Miller,Whipping Post,-,2,3,,,,
85,up,Thomas Austerlitz,Excitable Boy,89,11,20,,,,
86,-,Sandra Li,Mama I'm Coming Home,-,6,21,,,,
87,-,Aaron Flores,Tunnel Of Love,-,13,5,,,,
88,-,Christopher Miller,Stairway to Heaven,-,27,3,,,,
89,-,Lifes G.,Carwash,-,12,9,,,,
90,-,Kovalski Jam,Crowd,-,6,5,,,,
91,-,Joko Manta,Holley,-,16,11,,,,
92,-,Mr. T-Bones,Open Her Friends,-,1,22,,,,
93,-,Francisco Cole,Venus & Mars/Rock Show,-,14,2,,,,
94,-,Carolyn Kennedy,T.N.T.,-,12,4,,,,
95,-,Ricardo Camacho,Just Like A Woman,-,17,1,,,,
96,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,3,1,,,,
97,down,Lisa M. Harmon,Open Her Friends,91,1,21,,,,
98,-,GERALD BURTON,All Those Years Ago,-,2,20,,,,
99,-,Nicholas Patrick,Excitable Boy,-,1,5,,,,
100,-,Anna Kaufman,Silver Springs,-,47,4,,,,
