Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,8,99,2020-10-11,61,2020-11-01
2,up,Elephon,Bag Bag Bag,3,1,31,,,,
3,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,49,,,,
4,up,Johnson Vryn,Blank Escape,9,3,18,,,,
5,up,Johnson Vryn,Windy Wyne,31,4,17,,,,
6,up,Johnson Vryn,Hiii Fade,13,2,18,,,,
7,up,Johnson Vryn,Tonight,36,5,18,,,,
8,up,Johnson Vryn,Bubble Bath,26,4,18,,,,
9,up,Johnson Vryn,Nothing Like You,16,2,18,,,,
10,up,Johnson Vryn,Quitter,24,6,17,,,,
11,up,Johnson Vryn,Insane You,34,9,17,,,,
12,up,Johnson Vryn,Showtime,20,8,17,,,,
13,up,Johnson Vryn,Beyond Midnight,30,6,17,,,,
14,up,Johnson Vryn,What Up Girl?,19,5,18,,,,
15,up,Johnson Vryn,Loving and Hating,52,2,18,,,,
16,up,Johnson Vryn,Extra Gift,29,3,17,,,,
17,up,Johnson Vryn,On Your Side,33,11,17,,,,
18,down,Jet Yellow,Let's Rock,4,3,27,,,,
19,down,Jet Yellow,Wild Vibrations,12,4,27,,,,
20,down,Jet Yellow,A Way of Secrets,11,3,27,,,,
21,down,Jet Yellow,Negate,5,5,27,,,,
22,down,Jet Yellow,Diamonds,15,2,27,,,,
23,down,Jet Yellow,Boss,14,5,27,,,,
24,up,Johnson Vryn,Espresso Clean,27,11,17,,,,
25,down,Jet Yellow,Remember My Touch,10,3,27,,,,
26,down,Jet Yellow,Magic Heart,7,1,27,,,,
27,down,Jet Yellow,Broken Machine,6,6,27,,,,
28,up,Elephon,Thankless Greeting,57,20,19,,,,
29,down,Jet Yellow,Sleep Power,8,2,27,,,,
30,down,Papito MIERDA,Koppen,17,9,5,,,,
31,up,Elephon,Burning Flag,41,9,20,,,,
32,up,Elephon,Blade Rocket Blade,43,18,20,,,,
33,up,Tycho & rum.gold,Run Away (Acoustic),83,33,2,,,,
34,up,Ashbucket Ben,Mac's Alley,45,18,20,,,,
35,up,Ashbucket Ben,Areo Hillz,82,19,20,,,,
36,up,Elephon,Great To God,44,19,18,,,,
37,up,Ashbucket Ben,Pyro Bash,68,15,20,,,,
38,down,Jet Yellow,Copy Me,25,2,25,,,,
39,down,Jet Yellow,Old Box,23,1,25,,,,
40,up,Elephon,Facebond,77,23,19,,,,
41,down,Kina,Get You the Moon (feat. Snøw),18,2,40,,,,
42,down,Jet Yellow,Tomorrow For Me,22,5,25,,,,
43,down,Jet Yellow,Tune Change,37,4,20,,,,
44,down,Jet Yellow,Darling,40,3,21,,,,
45,down,Jet Yellow,Last Chance for Change,38,3,21,,,,
46,up,Elephon,Secret Heart Attack,56,25,18,,,,
47,down,Jet Yellow,Out of His Place,42,2,20,,,,
48,up,Marlon Messner,Ocean Walk,50,48,3,,,,
49,up,Marlon Messner,Spring Walk,72,49,3,,,,
50,up,Marlon Messner,Kotar Way,70,48,4,,,,
51,up,Marlon Messner,Te Arara,61,51,3,,,,
52,up,Marlon Messner,Forest Walk,100,52,3,,,,
53,down,Elephon,Upstairs Down,48,28,18,,,,
54,up,Marlon Messner,El Altar,75,50,3,,,,
55,down,Marlon Messner,Taki Nature,54,54,3,,,,
56,down,Marlon Messner,Laugavegur,55,52,3,,,,
57,down,Marlon Messner,Otter,49,49,3,,,,
58,down,Marlon Messner,Great,51,51,3,,,,
59,down,Soppgirobygget,Domen 2019,21,1,46,,,,
60,up,Marlon Messner,Annapurna,71,60,3,,,,
61,up,Elephon,All I Id,96,31,19,,,,
62,up,Marlon Messner,Traumpfad,79,62,3,,,,
63,up,Elephon,Flower Rough Flake,87,46,18,,,,
64,down,Marlon Messner,Stock Kanuri,47,47,3,,,,
65,-,Ramlosa Fly,Bedding Track,-,41,4,,,,
66,up,Elephon,Red Dot Over,78,24,20,,,,
67,down,Elephon,Helpless In Ghana,53,28,18,,,,
68,up,Marlon Messner,Alps,91,51,3,,,,
69,down,Marlon Messner,Kungsleden,39,39,3,,,,
70,down,Elephon,Regardless of Money,46,25,20,,,,
71,-,Mansow,Game Range Induce,-,22,9,,,,
72,down,Ashbucket Ben,Opium Stance,58,21,20,,,,
73,up,Ramlosa Fly,Views,85,46,3,,,,
74,-,Ramlosa Fly,Pride to Be Different,-,41,2,,,,
75,-,Ashbucket Ben,Dragon Slide,-,56,18,,,,
76,down,Ramlosa Fly,Declining Mass,74,28,5,,,,
77,up,Elephon,Pectoral Grey,86,30,18,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,3,32,,,,
79,down,Ramlosa Fly,Stancing,76,34,7,,,,
80,-,Ashbucket Ben,Polly Nu,-,41,16,,,,
81,-,Ramlosa Fly,Hector Bail,-,27,5,,,,
82,down,Elephon,White Matter Counts,60,26,18,,,,
83,up,Ramlosa Fly,Extravagant Compose,93,45,4,,,,
84,down,Ashbucket Ben,Aldrich Omm,81,30,20,,,,
85,-,Elephon,Front Floor Pressure,-,42,16,,,,
86,-,Ramlosa Fly,Bottled Up,-,32,5,,,,
87,-,Hoody Kidd,Station X,-,70,3,,,,
88,-,Tom Wulf,Max and Ralle,-,25,13,,,,
89,-,Elephon,Long Alive Go,-,32,17,,,,
90,up,Mansow,Alien Offline True,98,27,8,,,,
91,-,Hoody Kidd,Pio Liza,-,91,1,,,,
92,down,Elephon,Doors In Yellow,89,35,19,,,,
93,-,Mansow,Lord Or God Nowhere,-,36,4,,,,
94,-,Tom Wulf,Wise Titan,-,24,12,,,,
95,-,Ashbucket Ben,Asherfield,-,51,11,,,,
96,down,Ashbucket Ben,Bread Rubbin',94,28,21,,,,
97,-,Ramlosa Fly,Peter Huggings,-,43,4,,,,
98,down,M83,Midnight City,92,6,30,,,,
99,down,TIX & The Pøssy Project,Versace 2017,64,4,34,,,,
100,-,Robobot,All Is in Game Change,-,79,3,,,,
