Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Ebersbach,Ain't Too Proud To Beg,25,1,6,,,,
2,up,A$$,No Exclusions,43,1,12,,,,
3,up,Mr. Moneycall,Money Money Money,32,1,13,,,,
4,up,Voyage,Carring Home,14,2,3,,,,
5,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,89,,,,
6,up,Voyage,Alone,16,3,3,,,,
7,up,Voyage,Talk To You,55,5,3,,,,
8,up,Bios,Lc10,39,1,12,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),7,2,27,92,2021-04-25,92,2021-04-25
10,up,Parra for Cuva,Merlins Head,69,10,2,,,,
11,down,Arrow B.,Brake Your Heart,2,2,12,,,,
12,-,Thinker,Oh Rose,-,7,11,,,,
13,-,Book Shelters,Knowledge,-,7,11,,,,
14,-,Leon Kaufmann,Baby Blue,-,14,4,,,,
15,-,Upside Down,Air Up,-,9,10,,,,
16,-,Zachary Potter,Rebel Rebel,-,16,2,,,,
17,-,Levling,Level Up,-,3,10,,,,
18,-,Natalie Flores,It's the end of the world as we know It,-,18,1,,,,
19,down,Mild Minds & Frameworks,NO SKIN,9,9,2,,,,
20,-,LifeGoods,Sunlight,-,16,10,,,,
21,down,Fujiju,Carry You Home,11,1,12,,,,
22,-,Yvonne Vogel,Get Together,-,10,4,,,,
23,-,Lets Getty,Let's Get Weird,-,4,10,,,,
24,-,Jennifer Caldwell,Statesboro Blues,-,22,1,,,,
25,-,Stony Mahony,Stone Hole,-,5,11,,,,
26,-,Lazzo,Something In the Wind,-,1,5,,,,
27,down,Voyage,My Heart,4,3,5,,,,
28,-,Razor,Hi,-,7,11,,,,
29,-,Lightning Lion,Above Its Affair,-,21,8,,,,
30,down,Buzzfeedo,"Saw Me, Babe",20,5,10,,,,
31,-,Jens Eggers,Futbass,-,13,3,,,,
32,down,Voyage,Commin,8,4,3,,,,
33,-,Cassandra Chavez,We can work it Out,-,27,1,,,,
34,down,Voyage,No No No,3,3,3,,,,
35,-,Winay Wayna,Zenith,-,12,2,,,,
36,-,B00M3R,Lion Head,-,2,11,,,,
37,down,Breaking Bold,Ministry of Glitch,24,3,9,,,,
38,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],12,12,2,,,,
39,up,Alex Baker,Water Colors,58,8,5,,,,
40,-,Karolin Rothschild,China Cat Sunflower,-,6,5,,,,
41,-,Ashley Nelson,Playing In the Band,-,9,4,,,,
42,-,Kathryn Horn,The Low Spark of High Heeled Boys,-,9,4,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,38,,,,
44,-,Nicholas Lawrence,Copy your Affection,-,40,2,,,,
45,down,M.I.A.,Paper Planes,6,3,51,,,,
46,-,Jesus Smith,Sky of the good Life,-,10,1,,,,
47,down,Dakota Space Station,A Way Out,22,22,6,,,,
48,down,Kaual Patu,Torches,10,7,5,,,,
49,-,Outrider,Ohoho,-,10,12,,,,
50,-,Lisa Garcia,I know we Know,-,9,1,,,,
51,down,Lost Nauta,Subterraneans,28,3,8,,,,
52,-,Cassandra Harvey,We didn't start the Fire,-,15,1,,,,
53,-,Jerry Newton,She loves she loves You,-,33,1,,,,
54,-,Brett Simmons,Man On the Moon,-,13,5,,,,
55,-,Mario Pfeifer,Blackbird,-,9,4,,,,
56,-,Stacy Walker,Baba O'Riley,-,5,5,,,,
57,-,Christopher Foster,Feelin' Alright,-,10,4,,,,
58,-,Aaron Rios,Baker Street,-,17,5,,,,
59,-,David Robinson,Tales of Brave Ulysses,-,11,4,,,,
60,-,John Kirby,She loves he's on my Mind,-,12,1,,,,
61,-,Christopher Flores,Lodi,-,23,4,,,,
62,-,Voyage,Closer,-,4,11,,,,
63,-,Paul Pittman,Lady Madonna,-,30,1,,,,
64,-,Jennifer Jimenez,Time Story,-,64,2,,,,
65,-,Sandra Li,Mama I'm Coming Home,-,6,5,,,,
66,-,April Williams,I love i need You,-,15,1,,,,
67,-,KizzLipz,Sent's Mine,-,14,11,,,,
68,-,Kimberly Robertson,"Baby, we got It",-,24,1,,,,
69,down,RÜFÜS DU SOL,Alive,35,35,2,,,,
70,down,Mishegas,Temporary Love (il:lo Remix),31,31,2,,,,
71,-,Snuar,Designed Future,-,14,1,,,,
72,down,Time Crystal,Phantom,17,2,18,,,,
73,-,TOR,Eleuthera (Catching Flies Remix),-,25,3,,,,
74,-,Voyage,In My Eyes,-,19,6,,,,
75,-,Buddy W.,Budweiser,-,6,11,,,,
76,-,Fred Morales,Smokin',-,23,1,,,,
77,down,M.I.A.,Bad Girls,38,16,2,,,,
78,-,Voyage,Thinks To Do,-,21,1,,,,
79,down,Winay Wayna,Time After Time,19,13,10,,,,
80,-,Dawn Herrera,No Time,-,17,4,,,,
81,-,Denise Martinez,"Darling, pretty Baby",-,21,1,,,,
82,-,Voyage,I Think You Are There,-,12,2,,,,
83,up,Louis Schneider,Evelyn and Helen,93,20,2,,,,
84,-,M4stercare,Refugee,-,2,10,,,,
85,-,Revl0n,And Breathe,-,12,11,,,,
86,-,Lazzo,Latin Cries,-,9,11,,,,
87,down,Therese Dahl,Never Mentioned,74,11,2,,,,
88,-,Ulrich Diederich,Slaughter,-,29,2,,,,
89,-,Christopher Nelson,Dude (Looks like a Lady),-,26,2,,,,
90,down,Siv Pettersen,Ulver,53,18,3,,,,
91,-,Macally,Next Door,-,12,11,,,,
92,-,Beatser,Beat It,-,13,11,,,,
93,-,Beachy,Coconut,-,1,10,,,,
94,-,Dominik Eggers,Melodic,-,9,2,,,,
95,-,Voyage,Here I'am,-,11,1,,,,
96,-,Pedro Hardin,Swingtown,-,11,4,,,,
97,-,Swen Theissen,Houseemo,-,6,2,,,,
98,-,Matthew Little,Summer of a Chance,-,34,1,,,,
99,-,Green Ballz,Coconut Dream,-,18,10,,,,
100,-,John Reid,Crosstown Traffic,-,4,5,,,,
