Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,172,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,226,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,1,53,,,,
4,up,Years & Years,King,6,2,48,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,121,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),7,6,11,,,,
7,up,Kronleuchter,Lila,8,5,13,,,,
8,up,M83,Midnight City,12,6,114,,,,
9,up,Velvet Astronaut,Kick It,9,5,19,,,,
10,up,35mm Dreams,Darkroom,13,6,12,,,,
11,up,Deep Work Electro,Let's See the Sea,27,11,3,,,,
12,up,Soppgirobygget,Domen 2019,15,1,186,,,,
13,down,Empire of the Sun,Walking On a Dream,11,2,109,,,,
14,down,"Fred again.., Lil Yachty & Overmono",stayinit,5,1,4,,,,
15,down,BODE,Matsyasana,10,8,16,,,,
16,up,Four Tet,Loved,35,16,5,,,,
17,up,Electro Modulation,Pills,34,10,4,,,,
18,up,Central Focus Palace,Outskirts,36,9,4,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,26,9,26,,,,
20,up,The Yummy Pizza,Tasty Piece,31,20,3,,,,
21,down,Astroiz,Purple Clouds,14,3,13,,,,
22,down,Clams Casino & Imogen Heap,I'm God,19,5,32,,,,
23,down,Astroiz,Transmission,16,2,13,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,52,,,,
25,down,Amethyst Queen,Slow Down and Pay Attention,20,13,13,,,,
26,up,Circles and Electro,Hard Way,55,26,5,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],21,10,8,,,,
28,up,Focus On Circles,Starting Good,59,22,3,,,,
29,up,35mm Dreams,Half Frame Dreams,49,15,9,,,,
30,up,Electronic Muted,Retrofuture,53,20,4,,,,
31,up,M.I.A.,Paper Planes,33,3,113,,,,
32,up,TIX & The Pøssy Project,Ponyville 2016,76,10,56,,,,
33,down,Horarko,Uplifting Curtain,18,7,24,,,,
34,down,Disclosure,Latch (feat. Sam Smith),24,5,100,,,,
35,down,Röyksopp,Don't Go,30,4,51,,,,
36,down,Fred again..,Delilah (pull me out of this),29,6,48,,,,
37,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,45,1,47,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,3,121,,,,
39,up,WISEKIDS & Dimmalou,Return Of The Mack,46,32,10,,,,
40,-,Electronic Pink View,Mist,-,11,1,,,,
41,down,The Cinematic Orchestra,To Build a Home,28,11,103,,,,
42,up,Portishead,Glory Box,81,37,16,,,,
43,up,35mm Dreams,Wonderland,61,32,9,,,,
44,up,35mm Dreams,Shadows Dance,91,22,10,,,,
45,up,Grimes,Genesis,78,8,11,,,,
46,-,Balloons For The Storks,Long Flight,-,46,2,,,,
47,down,35mm Dreams,Light,44,30,8,,,,
48,up,Massive Attack,Teardrop,52,16,62,,,,
49,down,Fred again.. & Baby Keem,leavemealone,39,3,16,,,,
50,down,Owl City,Fireflies,25,14,78,,,,
51,down,Amethyst Queen,Open Your Heart to Energy,23,23,13,,,,
52,down,Amethyst Queen,Energy Dynamic Changes,22,22,14,,,,
53,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,11,54,,,,
54,down,Stardust,Music Sounds Better with You (Radio Edit),41,22,23,,,,
55,-,Super Denis,Cold Hand,-,47,8,,,,
56,up,Super Denis,Private Tower,99,48,12,,,,
57,-,Four Tet,Gliding Through Everything,-,57,1,,,,
58,down,Astroiz,Over and Out,43,15,12,,,,
59,down,BODE,Viparita,51,30,12,,,,
60,down,auv,Second Stop Cafe,37,29,4,,,,
61,-,Little Electric Band,Happy Things,-,31,2,,,,
62,-,Bjorn Tu,Satisfied,-,61,5,,,,
63,-,Abigail Stuart,Argue,-,63,1,,,,
64,up,Smeagal,Just Chill,95,64,2,,,,
65,-,Abigail Stuart,Talker,-,65,1,,,,
66,-,Smeagal,Glaze,-,66,1,,,,
67,-,Super Denis,Think About,-,43,5,,,,
68,-,Years & Years,Shine,-,68,1,,,,
69,-,Brenky B,Scared To Go,-,69,2,,,,
70,-,Mesets,Yang,-,70,4,,,,
71,-,AuxyPick,Hold It,-,63,5,,,,
72,up,Two Wun,Laxy Dazy,83,68,4,,,,
73,down,Kronleuchter,Libelle,48,38,9,,,,
74,-,Two Wun,Freedom,-,61,1,,,,
75,-,AuxyPick,Fifth,-,56,7,,,,
76,-,Brenky B,Red Madness,-,76,3,,,,
77,down,Black Gryph0n & Baasik,Insane,57,26,10,,,,
78,down,Abigail Stuart,Funktion,63,63,2,,,,
79,down,Brenky B,Auto Act,74,74,4,,,,
80,down,Nordic Lights,Beacon (Noise),40,40,4,,,,
81,-,Moby & Lady Blackbird,dark days,-,81,1,,,,
82,down,Two Wun,Me Too,77,77,5,,,,
83,up,BODE,Balansana,88,42,11,,,,
84,-,Super Denis,Relaxing,-,68,5,,,,
85,-,Two Wun,Nand,-,58,2,,,,
86,-,Four Tet,Storm Crystals,-,86,1,,,,
87,-,Freddy Basher,Harpo,-,85,2,,,,
88,down,Abigail Stuart,Bruther,56,56,2,,,,
89,-,Electronic Monday Workout,Muscles,-,55,1,,,,
90,-,Bjorn Tu,SIlence,-,67,4,,,,
91,down,Kronleuchter,Kristall,60,34,9,,,,
92,-,Dactor,Carria,-,51,4,,,,
93,-,Sidewalks and Skeletons,Goth,-,92,3,,,,
94,-,Eiko,Pop It,-,26,15,,,,
95,-,Bjorn Tu,Reasons,-,69,3,,,,
96,down,Kronleuchter,Symphonie,50,33,12,,,,
97,-,Duke Dumont,Ocean Drive,-,46,22,,,,
98,-,DJ Ryan Davis,Frosty,-,73,1,,,,
99,-,M83,Outro,-,17,15,,,,
100,down,DJ Ryan Davis,Sign,72,72,2,,,,
