Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramiro Mukhopadhyay,Pour Some Sugar On Me,8,1,15,,,,
2,up,Ceasar Bovo,Your Time Is Gonna Come,6,1,17,,,,
3,up,Woodrow Sandwell,Romeo And Juliet,7,1,19,,,,
4,up,Jaycob Murrert,Superlegera,4,1,26,,,,
5,down,Lucy Weilert,Watching The Wheels,3,3,21,,,,
6,down,Edison Numan,Knockin' On Heaven's Door,1,1,24,,,,
7,up,Sigurd Primm,Our House,10,1,11,,,,
8,up,Ottie Hankerd,Across The Universe,9,1,24,,,,
9,down,Nile Ang,I Don't Care Anymore,2,2,18,,,,
10,up,Yovani Councilman,I Drink Alone,13,1,19,,,,
11,down,Akiva Condi,Plain Away,5,1,25,,,,
12,up,Isaih Jachym,Funeral For A Friend,20,2,19,,,,
13,down,Judea Elbel,The Spirit Of Radio,12,1,19,,,,
14,down,Zane Longenberger,Simple Man,11,1,12,,,,
15,up,ODESZA,Hopeful,35,15,2,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,171,,,,
17,up,Ofenbach & SVEA,Body Talk,32,17,2,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,117,,,,
19,up,Sondre Lerche,Avatars of Love (Lindstrøm Remix),92,19,2,,,,
20,up,Jayda G,Circle Back Around,23,20,2,,,,
21,up,Yaeji,Done (Let’s Get It),75,21,2,,,,
22,-,Jonathan Cantu,Mary Jane's Last Dance,-,4,12,,,,
23,-,Kahri Gillio,The Word Is a Seed,-,1,1,,,,
24,down,Laurance Found,Into The Mystic,16,3,11,,,,
25,up,London Later,London Later,56,6,2,,,,
26,-,Primitivo Jhons,Soundwave,-,26,11,,,,
27,-,Abdurahman Orteza,(Oh) Pretty Woman,-,27,3,,,,
28,-,Lightning Lion,Above Its Affair,-,21,40,,,,
29,down,INTERWORLD,Metamorphosis,21,5,25,,,,
30,-,Tresean Jaspers,Jinker,-,30,5,,,,
31,-,Stacey Williams,Subterranean Homesick Blues,-,27,11,,,,
32,-,Melissa Perez,Cinnamon Girl,-,32,12,,,,
33,-,Tyrone Richards,Long Live Rock,-,33,11,,,,
34,up,Mark Camacho,What Do All The People Know?,95,23,16,,,,
35,down,Michelle Chang,She Talks To Angels,26,11,14,,,,
36,-,Zeutenhorst,Stay With Me,-,18,10,,,,
37,-,Daishaun Lechliter,Panama,-,37,8,,,,
38,-,Alden Culvert,Friends,-,38,4,,,,
39,-,Daniel Melenciano,Gettin' In Tune,-,31,3,,,,
40,-,Dearrius Klipfel,Stiletto,-,40,4,,,,
41,down,Lofi Lillie,Bliss Boulevard,18,4,10,,,,
42,-,Jan Raggio,Rebel Yell,-,42,6,,,,
43,up,Alferd Ohlsson,Touch Of Grey,68,39,2,,,,
44,down,Lofi Lillie,The dark Summer,19,3,10,,,,
45,up,Vester Scirrotto,Look At Little Sister,83,17,4,,,,
46,up,Danford Roberts,I Drink Alone,53,46,9,,,,
47,-,Delane Whitcher,Legs,-,47,3,,,,
48,-,Lyndell Hodes,Powderfinger,-,44,2,,,,
49,-,Albrandt,We Can Work It Out,-,18,10,,,,
50,-,Kamel Zanger,Lineolate,-,21,2,,,,
51,-,Ricki Unick,Blue Sky,-,49,9,,,,
52,-,Karis Walentiny,We Just Disagree,-,52,6,,,,
53,-,Dennis Basaran,Hold On Loosely,-,49,2,,,,
54,-,Othoniel Shelburn,Message In A Bottle,-,53,4,,,,
55,down,Rankhorn,Hurts So Good,40,36,12,,,,
56,-,Oechsle,Look At Little Sister,-,17,13,,,,
57,down,Noah Holt,Your Song,48,9,17,,,,
58,up,Wayman Hondo,New York Groove,79,13,8,,,,
59,-,Dora Thorsen,Houses Of The Holy,-,32,4,,,,
60,-,Hardy Georgiades,My Best Friend's Girl,-,20,4,,,,
61,-,Marcus Smith,Rough Boys,-,20,8,,,,
62,-,Tom Heher,Abele,-,25,7,,,,
63,-,Diego Braund,Hold On Loosely,-,25,6,,,,
64,-,Haoyang Barkie,Time Has Come Today,-,64,3,,,,
65,-,Juwan Fulghum,Take It On The Run,-,39,6,,,,
66,-,Matthias Baum,Keep it Jabra,-,16,6,,,,
67,up,Kupres,I Need You,74,15,13,,,,
68,down,Syxo,Big Boots in There,55,7,21,,,,
69,up,Jentzen,Fly Away,86,56,7,,,,
70,-,Willaim Shankin,Blue Sky,-,44,4,,,,
71,-,Excell Kazmi,The Rising,-,30,5,,,,
72,-,Niklas Daecher,Let it Go,-,54,7,,,,
73,-,Markell Hamdorf,She Said I Need You,-,21,1,,,,
74,down,Lagrutta,Woman Show,38,38,10,,,,
75,-,Michelle Walton,"Darling, So Do I",-,24,12,,,,
76,-,Jhamir Mohabeer,Wasted On The Way,-,72,3,,,,
77,down,Madison Zornes,Dirty Work,37,30,5,,,,
78,-,Damonta Kolsrud,Venus & Mars/Rock Show,-,42,5,,,,
79,-,Joseph Johnson,Madman Across The Water,-,25,18,,,,
80,-,Krishna Maingot,Watching The Wheels,-,54,4,,,,
81,-,Bud Ceres,The Source of Market,-,24,7,,,,
82,-,Murrel Ottens,"One Bourbon, One Scotch, One Beer",-,62,5,,,,
83,-,erica rodriguez,Right Now,-,35,11,,,,
84,-,Sammie Reely,Running On Empty,-,75,5,,,,
85,-,Ryan Marshall,Misty Mountain Hop,-,57,7,,,,
86,-,Rachel Fisher,Because The Night,-,22,13,,,,
87,-,Nellie Catchpole,Breakdown,-,56,4,,,,
88,-,Andrew Smith,My Old School,-,13,10,,,,
89,-,Mikell Mcsparin,Hot Blooded,-,44,4,,,,
90,-,Derrel Prestigiacomo,I Still Haven't Found What I'm Looking For,-,22,5,,,,
91,down,Arlene Andries,The Hum,61,18,10,,,,
92,-,Rusty Paskus,30 Days In The Hole,-,46,5,,,,
93,-,Paula Robinson,Paint It Black,-,15,5,,,,
94,down,Jaharie Pulham,Come As You Are,33,31,7,,,,
95,-,Okechukwu Cappon,Signs,-,90,2,,,,
96,-,Alvester Cancela,Tom Sawyer,-,58,2,,,,
97,-,Rien Tagart,Mississippi Queen,-,15,5,,,,
98,-,Eren Carmena,Xenocracy,-,18,3,,,,
99,down,Yetka,The Chain,34,34,3,,,,
100,-,Stevenson Brunnert,Without They Loser,-,22,7,,,,
