Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Woodrow Sandwell,Romeo And Juliet,3,1,20,,,,
2,up,Jaycob Murrert,Superlegera,4,1,27,,,,
3,up,Lucy Weilert,Watching The Wheels,5,3,22,,,,
4,up,Nile Ang,I Don't Care Anymore,9,2,19,,,,
5,up,Akiva Condi,Plain Away,11,1,26,,,,
6,up,Ottie Hankerd,Across The Universe,8,1,25,,,,
7,down,Ceasar Bovo,Your Time Is Gonna Come,2,1,18,,,,
8,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,2,1,,,,
9,up,Judea Elbel,The Spirit Of Radio,13,1,20,,,,
10,down,Sigurd Primm,Our House,7,1,12,,,,
11,down,Yovani Councilman,I Drink Alone,10,1,20,,,,
12,up,Kahri Gillio,The Word Is a Seed,23,1,2,,,,
13,-,Nia Archives,Sunrise Bang Ur Head Against Tha Wall,-,1,1,,,,
14,down,Ramiro Mukhopadhyay,Pour Some Sugar On Me,1,1,16,,,,
15,down,Isaih Jachym,Funeral For A Friend,12,2,20,,,,
16,down,Edison Numan,Knockin' On Heaven's Door,6,1,25,,,,
17,-,Julia Himsel,We Can Work It Out,-,2,14,,,,
18,-,BRÆTZ,Party Igjen,-,11,1,,,,
19,-,dragongirl,"Once More, With Feeling",-,8,1,,,,
20,-,Rune Rask,Back And Forth,-,13,1,,,,
21,-,Forcey,Palms,-,21,2,,,,
22,-,Erther,Chances,-,22,1,,,,
23,-,Vorter,Sneaks,-,23,2,,,,
24,-,Lawrence Hart,First Light,-,20,1,,,,
25,-,Vorter,Neural,-,25,1,,,,
26,-,Shygirl,Heaven (feat. Tinashe),-,18,1,,,,
27,-,Disker,Path,-,27,2,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,118,,,,
29,-,Jameer June,Stories,-,29,1,,,,
30,down,ODESZA,Hopeful,15,15,3,,,,
31,-,Vorter,Hato,-,31,1,,,,
32,-,Disker,Lovers,-,32,1,,,,
33,-,Erther,Crater,-,23,1,,,,
34,-,Forcey,Thoughts,-,33,2,,,,
35,-,Dalams,Forever,-,35,1,,,,
36,-,Erther,Action,-,6,1,,,,
37,-,Funcer,Island,-,37,1,,,,
38,-,Funcer,Angel,-,5,1,,,,
39,down,Zane Longenberger,Simple Man,14,1,13,,,,
40,-,Jameer June,Expose,-,26,1,,,,
41,-,Jameer June,Rich,-,38,1,,,,
42,-,Jameer June,Vinal,-,19,1,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,1,172,,,,
44,down,Laurance Found,Into The Mystic,24,3,12,,,,
45,-,Dalams,Philosophy,-,28,1,,,,
46,-,Vorter,Intelegence,-,46,2,,,,
47,down,Sondre Lerche,Avatars of Love (Lindstrøm Remix),19,19,3,,,,
48,-,Disker,Wayys,-,15,2,,,,
49,-,Alain Verdoza,Gamble Of Nothing,-,15,2,,,,
50,down,Melissa Perez,Cinnamon Girl,32,32,13,,,,
51,down,London Later,London Later,25,6,3,,,,
52,-,Vorter,Lines,-,24,1,,,,
53,-,Erther,Corn,-,7,1,,,,
54,-,Forcey,Focus,-,14,2,,,,
55,-,Erther,Babe,-,55,1,,,,
56,-,Disker,Fiftythree,-,25,1,,,,
57,-,Dalams,Feels,-,10,1,,,,
58,-,Jameer June,Hall,-,35,1,,,,
59,-,Jameer June,Salim,-,36,1,,,,
60,-,Jameer June,Answer,-,16,1,,,,
61,-,Uwe Hahn,Hero Is Back,-,12,10,,,,
62,-,Forcey,String,-,62,1,,,,
63,down,INTERWORLD,Metamorphosis,29,5,26,,,,
64,-,Funcer,Tan,-,56,1,,,,
65,down,Lyndell Hodes,Powderfinger,48,44,3,,,,
66,-,Kovalski Jam,Crowd,-,6,20,,,,
67,down,Ofenbach & SVEA,Body Talk,17,17,3,,,,
68,-,Houston Gerboth,Yede,-,22,9,,,,
69,-,Dalams,Generational,-,41,2,,,,
70,-,Funcer,Goreng,-,21,1,,,,
71,down,Yaeji,Done (Let’s Get It),21,21,3,,,,
72,-,Christophor Guckin,Xylocarp,-,12,6,,,,
73,up,Jhamir Mohabeer,Wasted On The Way,76,72,4,,,,
74,down,Jayda G,Circle Back Around,20,20,3,,,,
75,-,Lum Lebrecht,Jugate,-,75,1,,,,
76,-,Travis Wallace,Tuesday Afternoon,-,23,22,,,,
77,-,Lavin Castruita,Heaven,-,45,6,,,,
78,down,Lightning Lion,Above Its Affair,28,21,41,,,,
79,-,Vorter,Thunder,-,29,1,,,,
80,-,Amador Herkel,Shadows Of The Night,-,27,4,,,,
81,down,Matthias Baum,Keep it Jabra,66,16,7,,,,
82,-,Funcer,Line,-,17,2,,,,
83,up,Arlene Andries,The Hum,91,18,11,,,,
84,-,Forcey,Ambition,-,84,2,,,,
85,-,Michael Taylor,No More Mr. Nice Guy,-,10,12,,,,
86,down,Bud Ceres,The Source of Market,81,24,8,,,,
87,-,Eli Kesic,Slow,-,49,3,,,,
88,-,Daymon Appelquist,The Lamb Lies Down On Broadway,-,27,3,,,,
89,-,Sonny Khatoon,Teineveien,-,30,4,,,,
90,-,Ed Liccione,Baize,-,77,1,,,,
91,-,Rafael Hennis,Rock And Roll Never Forgets,-,49,4,,,,
92,-,Erther,Complete,-,49,1,,,,
93,-,Sarah Reed,More Than You Know,-,13,7,,,,
94,-,Levley,Charge,-,94,1,,,,
95,-,Funcer,Bush,-,95,1,,,,
96,-,Nation Hrovat,Frankenstein,-,27,3,,,,
97,-,Tavio Moize,Geogeny,-,33,1,,,,
98,-,Isabella Allen,Dance For Forever,-,21,15,,,,
99,-,Garner Meholic,Star Spangled Banner,-,30,4,,,,
100,-,Forcey,Numbers,-,22,1,,,,
