Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Seeb, Goodboys & HRVY",Unfamiliar,1,1,5,,,,
2,up,Soppgirobygget,Domen 2019,2,1,30,,,,
3,up,Petit Biscuit,Sunset Lover,11,2,30,,,,
4,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,30,,,,
5,up,Dense Camel,Tenth,46,1,25,,,,
6,up,Subatomic Dreams,Lepton Extended,30,6,28,,,,
7,up,One Second Old,Electronic Drops,29,7,27,,,,
8,up,Numal,Nest,13,2,23,,,,
9,up,One Second Old,Tundra and Memories,50,9,28,,,,
10,up,Future Airport,Nexum,32,10,27,,,,
11,up,Space Failure,Celeste,34,4,27,,,,
12,down,Subatomic Dreams,Into the Deep,10,10,24,,,,
13,up,Svanito,Only You,39,5,26,,,,
14,up,Jet Yellow,A Way of Secrets,15,3,8,,,,
15,down,Jet Yellow,Magic Heart,7,1,8,,,,
16,up,Aralis,Arctic,22,5,27,,,,
17,up,Cloux,Traces (Live),49,6,26,,,,
18,up,Holy Hydrogen,"Gravitons, Pt. 1",35,15,27,,,,
19,down,Subatomic Dreams,Lepton,18,6,26,,,,
20,up,Hybrid Monk,Circles,44,7,28,,,,
21,up,One Second Old,Red Carpet in Mars,47,21,27,,,,
22,down,Deer Lore,Dithering,19,11,25,,,,
23,up,Holy Hydrogen,Tritium,57,20,27,,,,
24,up,Holy Hydrogen,"Gravitons, Pt. 2",48,9,27,,,,
25,down,Subatomic Dreams,Perpetual Changes,8,8,25,,,,
26,up,One Second Old,Satellites,27,9,29,,,,
27,down,Jet Yellow,Negate,6,5,8,,,,
28,down,One Second Old,Fog of Plasma,17,5,27,,,,
29,down,Subatomic Dreams,Falling,20,13,27,,,,
30,down,Kaual Patu,Torches,5,5,25,,,,
31,up,Subatomic Dreams,First Shine,36,12,28,,,,
32,up,Dense Camel,Ninth,54,3,26,,,,
33,down,Cloux,Fate,28,6,24,,,,
34,down,One Second Old,Luna,21,5,29,,,,
35,up,Gabriel Bartko,The Middle Door,42,6,26,,,,
36,down,Jet Yellow,Sleep Power,9,2,8,,,,
37,down,Jet Yellow,Diamonds,4,2,8,,,,
38,down,Dense Camel,Eighth,31,8,25,,,,
39,down,Holy Hydrogen,A Neutrino's Journey,26,16,25,,,,
40,up,Space Failure,Perhaps Today,55,3,24,,,,
41,down,Bad Moniker,Atmosphere,37,5,28,,,,
42,down,Jet Yellow,Boss,41,5,8,,,,
43,down,Ungravity,Solar,12,2,29,,,,
44,down,Argentus,Inner Trip,43,3,27,,,,
45,down,Jet Yellow,Remember My Touch,24,3,8,,,,
46,down,Jet Yellow,Wild Vibrations,25,4,8,,,,
47,down,Jet Yellow,Broken Machine,16,6,8,,,,
48,up,Jet Yellow,Old Box,52,1,8,,,,
49,down,Future Airport,Transmission,33,11,27,,,,
50,down,Numal,Nome,45,7,27,,,,
51,down,Jet Yellow,Let's Rock,38,3,8,,,,
52,down,Lost Nauta,Subterraneans,23,3,25,,,,
53,down,Jet Yellow,Copy Me,51,2,8,,,,
54,down,Jet Yellow,Tomorrow For Me,40,5,8,,,,
55,down,Subatomic Dreams,Expansion,53,10,26,,,,
56,up,Jet Yellow,Out of His Place,59,2,8,,,,
57,up,Jet Yellow,Tune Change,60,4,8,,,,
58,up,Holy Hydrogen,Timeless,61,23,25,,,,
59,down,Kina,Get You the Moon (feat. Snøw),14,2,30,,,,
60,up,Jet Yellow,Last Chance for Change,62,3,8,,,,
61,down,Jet Yellow,Darling,58,3,8,,,,
62,down,TIX & The Pøssy Project,Versace 2017,56,4,30,,,,
63,up,Broiler,Do It,67,4,30,,,,
64,-,Jayda G,Both of Us (Edit),-,64,1,,,,
65,up,M83,Midnight City,83,6,26,,,,
66,-,Elephon,Burning Flag,-,9,1,,,,
67,-,Elephon,Blade Rocket Blade,-,18,1,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,4,26,,,,
69,down,Röyksopp,Shine On Like the Stars (Lost Tapes),63,63,2,,,,
70,-,Ashbucket Ben,Opium Stance,-,21,1,,,,
71,-,Ashbucket Ben,Pyro Bash,-,15,1,,,,
72,-,Elephon,Bag Bag Bag,-,1,13,,,,
73,down,Yung Potato,Gutta,70,5,30,,,,
74,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,3,30,,,,
75,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),66,12,29,,,,
76,-,Auf Nether,Burger,-,45,10,,,,
77,-,Auf Nether,Tacos,-,50,10,,,,
78,down,Major Lazer,Lean On (feat. MØ & DJ Snake),71,1,30,,,,
79,-,Auf Nether,Summer,-,48,10,,,,
80,-,Ashbucket Ben,Dragon Slide,-,56,2,,,,
81,-,Auf Nether,Chocolate,-,46,10,,,,
82,-,Auf Nether,Xylofon,-,37,10,,,,
83,-,Elephon,Flavor Grave,-,1,9,,,,
84,-,Bronze Whale & Charlie Crown,Sinking,-,84,1,,,,
85,-,Ashbucket Ben,Areo Hillz,-,19,1,,,,
86,down,TIX & The Pøssy Project,Dory 2017,69,11,28,,,,
87,up,Disclosure,ENERGY (Edit),96,87,2,,,,
88,-,Auf Nether,Frozen,-,47,10,,,,
89,-,Auf Nether,Icecream,-,49,10,,,,
90,-,Elderbrook,Numb (Chill Mix),-,12,6,,,,
91,down,TIX & The Pøssy Project,Ponyville 2016,77,10,30,,,,
92,-,Ashbucket Ben,Mac's Alley,-,18,1,,,,
93,-,Auf Nether,Zap,-,43,10,,,,
94,-,Röyksopp,Andromeda (Lost Tapes),-,54,4,,,,
95,-,Auf Nether,Green Ice,-,44,10,,,,
96,-,Ashbucket Ben,Xanny Sleep,-,57,1,,,,
97,down,Diplo & Sleepy Tom,Be Right There,88,45,14,,,,
98,-,Ashbucket Ben,Aldrich Omm,-,30,1,,,,
99,down,The Cinematic Orchestra,To Build a Home,76,11,28,,,,
100,-,Elephon,Red Dot Over,-,24,1,,,,
