Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beachy,Coconut,7,1,39,,,,
2,up,Mr. T-Bones,Open Her Friends,2,1,34,,,,
3,down,Theresa M. Meade,Pretty Show,1,1,33,,,,
4,down,Cindy Nelson,"Hey, Hey, What Can I Do",3,1,19,,,,
5,down,Jesus Smith,Take It Easy,4,1,28,,,,
6,down,Nicholas Patrick,Excitable Boy,5,1,19,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,145,,,,
8,down,Carl Brown,Candy's Room,6,1,35,,,,
9,down,Kordhell,Murder In My Mind,8,1,4,,,,
10,-,GERALD BURTON,All Those Years Ago,-,2,24,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,91,,,,
12,-,Wesley Peterson,Hitch A Ride,-,12,4,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,11,4,,,,
14,down,GLDNHR,Familiar Roads,11,11,7,,,,
15,-,Mackenzie Jones,Girls! Girls! Girls!,-,15,11,,,,
16,up,Matthias Baum,Keep it Jabra,31,16,2,,,,
17,-,Jesse Parker,Summer Of A Chance,-,17,3,,,,
18,-,Rachel Simmons,Further On Up The Road,-,18,3,,,,
19,-,Manner Terill,New Head,-,19,9,,,,
20,up,Krystal Rice,Downsides,27,20,7,,,,
21,-,Pamela Franklin,Silent Lucidity,-,21,1,,,,
22,up,Melissa Smith,Lucky Man,86,21,9,,,,
23,up,Jeremy Richardson,Bitch,51,23,3,,,,
24,up,Yvonne Vogel,Get Together,72,10,28,,,,
25,-,Rebekah Rogers,Pock And Roll Part 2,-,19,8,,,,
26,-,Ivanskov,Fallen,-,5,12,,,,
27,-,April Gutierrez,Late In The Evening,-,27,1,,,,
28,-,ISAAC LEE,Magic Carpet Ride,-,28,10,,,,
29,-,Ricardo Camacho,Just Like A Woman,-,17,6,,,,
30,-,Lindsay Jones,Night Moves,-,30,7,,,,
31,-,Tony Dean,And It Stoned Me,-,28,5,,,,
32,-,Joseph Griffin,Forget Her Right,-,7,9,,,,
33,-,Kimberly Grimes,Rebel Rebel,-,23,6,,,,
34,up,Robert Donovan,I Am The Walrus,67,34,5,,,,
35,-,Tim Jacket,Beach,-,22,12,,,,
36,-,Bryan Taylor,Simple Man,-,15,6,,,,
37,-,Dale Kelley,Hocus Pocus,-,23,6,,,,
38,up,Soppgirobygget,Domen 2019,80,1,126,,,,
39,-,Cheryl D. Hetrick,She Thinks He Likes You,-,7,14,,,,
40,up,Rachel Newman,Lucky Man,56,32,11,,,,
41,-,Joshua McCann,Ramblin' Man,-,33,6,,,,
42,-,Tara Fox,Ripple,-,33,2,,,,
43,-,Frank Reese,Five To One,-,43,5,,,,
44,-,Michael Schwartz,In Memory of Elizabeth Reed,-,32,5,,,,
45,up,David Robinson,Tales of Brave Ulysses,81,11,27,,,,
46,-,Scott Morgan,Brown Sugar,-,15,3,,,,
47,up,Condar Frohm,Sky Punch,82,17,10,,,,
48,-,Cindy Carr,Fly By Night,-,14,3,,,,
49,-,Ramond Dominy,Cream,-,24,3,,,,
50,-,Matthew Wong,I Will Follow,-,28,10,,,,
51,-,Crystal Smith,My Generation,-,51,6,,,,
52,-,Susan Wright,Wild Horses,-,3,18,,,,
53,up,Christopher Flores,Lodi,59,23,23,,,,
54,-,Holubec,Comfortably Numb,-,53,1,,,,
55,down,Joann Hampton,Sugar Magnolia,25,25,6,,,,
56,-,Jentzen,Fly Away,-,56,3,,,,
57,-,Michael Peterson,"Carry On, Wayward Son",-,8,7,,,,
58,-,Tina Morales,Aqualung,-,12,10,,,,
59,-,Travis Wallace,Tuesday Afternoon,-,23,11,,,,
60,-,Shannon Torres,Having His Smile,-,24,6,,,,
61,-,Anthony Franklin,Just What I needed,-,36,7,,,,
62,-,Anna Kaufman,Silver Springs,-,47,11,,,,
63,-,Swen Vogler,Late Night Drink,-,30,3,,,,
64,-,Katherine Young,Misty Mountain Hop,-,64,2,,,,
65,-,Phillip Pope,The Musicians Say,-,38,2,,,,
66,up,Travis Murphy,Back In The Saddle,70,47,3,,,,
67,-,Isabella Mcmahon,Kodachrome,-,39,4,,,,
68,-,Michael Taylor,No More Mr. Nice Guy,-,10,6,,,,
69,-,Joann Bennett,"Louie, Louie",-,65,1,,,,
70,up,Kelly Wright,Strange Brew,92,14,3,,,,
71,-,Luke Brock,Born To Be Wild,-,26,4,,,,
72,down,Tonya Johnston,Smells Like Teen Spirit,65,37,8,,,,
73,down,Drop Hip C,Platypi,52,34,18,,,,
74,-,Lazzo,Something In the Wind,-,1,31,,,,
75,-,Debra Walker,Mona Lisas And Mad Hatters,-,65,2,,,,
76,down,Christine Gutierrez,Comfortably Numb,36,32,4,,,,
77,-,Lori Payne,All My Loving,-,39,3,,,,
78,-,Braccio,Sunday Bloody Sunday,-,23,4,,,,
79,-,Brianna Pittman,I Know We Know,-,44,10,,,,
80,-,Randall Thompson,The Branch's Door,-,8,4,,,,
81,-,Kristen Carter,Dreaming Smiles,-,16,4,,,,
82,-,Dawn Thomas,Dirty Deeds Done Dirt Cheap,-,57,3,,,,
83,-,Glenn Mendoza,Babe I'm Gonna Leave You,-,44,4,,,,
84,up,Janet May,Rain On The Scarecrow,90,84,3,,,,
85,-,Nancy R. Miles,Stand By Me,-,28,13,,,,
86,down,Lori McDaniel,Swingtown,30,30,5,,,,
87,down,Debra Jones,She Thinks He Likes You,19,19,4,,,,
88,-,Crippling Learned,Power Failure Crippling,-,40,11,,,,
89,-,Miguel B. Vandorn,Sleep In His Desire,-,20,11,,,,
90,-,Erin Barajas,Crazy Train,-,46,9,,,,
91,-,Christopher Barajas,Modern Love,-,9,4,,,,
92,-,Glenn Wilson,Out Of My Song,-,40,6,,,,
93,-,Robert Daniel,He Knows She Loves You,-,15,5,,,,
94,-,Karolin Rothschild,China Cat Sunflower,-,6,28,,,,
95,-,Stacey Williams,Subterranean Homesick Blues,-,27,5,,,,
96,-,Eric Baker,Hotel California,-,6,9,,,,
97,-,Ashley Nelson,Playing In the Band,-,9,35,,,,
98,down,Bruce Welch,My Sweet Lord,53,53,8,,,,
99,-,Elizabeth Wright,Jack And Diane,-,99,1,,,,
100,-,Jysaiah Parchem,Closer,-,70,2,,,,
