Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramiro Mukhopadhyay,Pour Some Sugar On Me,14,1,7,,,,
2,up,Julia Himsel,We Can Work It Out,6,2,10,,,,
3,up,Ceasar Bovo,Your Time Is Gonna Come,9,1,9,,,,
4,down,Judea Elbel,The Spirit Of Radio,2,1,11,,,,
5,up,Nile Ang,I Don't Care Anymore,7,2,10,,,,
6,up,Ottie Hankerd,Across The Universe,11,1,16,,,,
7,up,Akiva Condi,Plain Away,10,1,17,,,,
8,down,Edison Numan,Knockin' On Heaven's Door,1,1,16,,,,
9,down,Woodrow Sandwell,Romeo And Juliet,4,1,11,,,,
10,down,Yovani Councilman,I Drink Alone,8,1,11,,,,
11,up,Jaycob Murrert,Superlegera,13,1,18,,,,
12,down,Lucy Weilert,Watching The Wheels,5,3,13,,,,
13,down,Isaih Jachym,Funeral For A Friend,12,2,11,,,,
14,up,Akshat Rauen,Let It Bleed,15,5,10,,,,
15,up,INTERWORLD,Metamorphosis,17,5,17,,,,
16,-,Laurance Found,Into The Mystic,-,3,4,,,,
17,-,Sigurd Primm,Our House,-,1,3,,,,
18,up,Moe Queery,Eq,66,18,2,,,,
19,-,Norman Bruceo,Ceo,-,19,1,,,,
20,-,Norman Bruceo,Mayday,-,20,1,,,,
21,-,Norman Bruceo,Call of the Duty,-,21,1,,,,
22,-,Norman Bruceo,In and Out,-,22,1,,,,
23,-,Norman Bruceo,Urban,-,23,1,,,,
24,-,Norman Bruceo,Moves,-,24,1,,,,
25,down,Danny Pabyl,Forget,19,19,2,,,,
26,up,Mandiellae,Relax,31,21,2,,,,
27,down,Danny Pabyl,Trust,18,18,2,,,,
28,down,Danny Pabyl,Kindness,26,19,2,,,,
29,-,Orbie Votolato,Don't Get Me Wrong,-,29,2,,,,
30,up,Danny Pabyl,Falling,32,30,2,,,,
31,up,Alesson Boes,Wild Crush,62,1,7,,,,
32,up,Danny Pabyl,Rocks,42,18,2,,,,
33,down,Mandiellae,No Fear,22,22,2,,,,
34,up,Sharav Tasaki,Small Town,86,34,3,,,,
35,down,Mandiellae,Waiting,23,23,2,,,,
36,down,Moe Queery,Throw Up,29,29,2,,,,
37,down,Moe Queery,Mixing,24,24,2,,,,
38,-,Olden Vasut,Koniology,-,38,1,,,,
39,up,Dawon Tiscornia,Electric Sky,79,23,9,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,110,,,,
41,-,Kinow,Rythms,-,41,1,,,,
42,-,Max Lumpkin,Lodi,-,34,5,,,,
43,-,Wayman Hondo,New York Groove,-,13,5,,,,
44,-,Agnes Daviso,Movies,-,44,1,,,,
45,up,Raiford Kaimann,I Just Want To Celebrate,55,41,7,,,,
46,-,Joel Ruiz,Growin' Up,-,14,13,,,,
47,-,Duncan Striley,Irruent,-,44,3,,,,
48,-,Coid,The Heat,-,48,1,,,,
49,-,Eli Kesic,Slow,-,49,1,,,,
50,-,Oechsle,Look At Little Sister,-,17,11,,,,
51,-,Besow,Smoot,-,51,1,,,,
52,-,Wolve Blicks,Lion,-,52,1,,,,
53,-,Holubec,Comfortably Numb,-,53,3,,,,
54,-,Christin Manthie,Candle In The Wind,-,29,3,,,,
55,-,Nilz Fragmal,Vibes,-,49,1,,,,
56,-,Nilz Fragmal,Lil Fish,-,43,1,,,,
57,-,Aldus Vondeylen,Finding Your Power,-,29,4,,,,
58,-,Perlu,Higher,-,58,1,,,,
59,-,Agnes Daviso,Glow,-,59,1,,,,
60,down,Danny Pabyl,Forgive,37,22,2,,,,
61,-,Ben Zernattae,Nice,-,37,1,,,,
62,-,Jadier Indovino,Sweet Melissa,-,28,2,,,,
63,-,Ben Zernattae,Trance,-,51,1,,,,
64,-,Shal,Mars,-,64,1,,,,
65,-,Nilz Fragmal,Tonno,-,39,1,,,,
66,-,Nicola Korkow,Ravage,-,66,1,,,,
67,-,Wolve Blicks,Fire,-,62,1,,,,
68,-,Drakien,Light,-,68,1,,,,
69,-,Nilz Fragmal,Beach,-,41,1,,,,
70,down,Mandiellae,Walking,34,17,2,,,,
71,-,Wolve Blicks,Jungle,-,71,1,,,,
72,-,Jhamir Mohabeer,Wasted On The Way,-,72,2,,,,
73,-,Coid,Variete,-,73,1,,,,
74,-,Ben Zernattae,Fear,-,48,1,,,,
75,-,Emauri Vandegraaf,Iconostasis,-,24,3,,,,
76,-,Nilz Fragmal,Waves,-,45,1,,,,
77,-,Agnes Daviso,Computer,-,60,1,,,,
78,down,Moe Queery,Lows and Highs,27,27,2,,,,
79,-,Ben Zernattae,Colors,-,55,1,,,,
80,-,Rishi Torba,Run Away,-,22,9,,,,
81,-,Leathew,Thesis,-,81,1,,,,
82,-,Lenn Longpre,Walls,-,33,3,,,,
83,-,Yannis Mcteague,Soul Kitchen,-,32,5,,,,
84,-,Nilz Fragmal,Big Fish,-,50,1,,,,
85,-,Besow,Basics,-,85,1,,,,
86,-,Jewel Cordial,I Wanna Rock And Roll All Night,-,54,3,,,,
87,-,Romac,Skin,-,87,1,,,,
88,-,Dresden Lamere,Revival,-,47,2,,,,
89,down,Moe Queery,Blame,75,29,2,,,,
90,down,Nithin Gaile,Wassail,58,30,4,,,,
91,-,Ben Zernattae,Path,-,52,1,,,,
92,-,Perlu,Eyes,-,58,1,,,,
93,down,Moe Queery,We or Us,25,16,2,,,,
94,-,Shal,Population,-,94,1,,,,
95,-,Levon Wigginton,Jersey Girl,-,63,1,,,,
96,-,Vander Scepaniak,First Machine,-,34,5,,,,
97,-,Ben Zernattae,Ballin,-,34,1,,,,
98,-,Gibberan,Reef,-,98,1,,,,
99,-,Larkes,Potential,-,99,1,,,,
100,-,Louise Bahm,Pizza & Pasta,-,34,7,,,,
