Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,166,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,47,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,220,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,115,,,,
5,up,Velvet Astronaut,Kick It,5,5,13,,,,
6,up,Kronleuchter,Lila,6,5,7,,,,
7,up,Years & Years,King,7,2,42,,,,
8,up,Grimes,Genesis,27,8,5,,,,
9,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,25,1,41,,,,
10,up,Soppgirobygget,Domen 2019,10,1,180,,,,
11,up,Empire of the Sun,Walking On a Dream,18,2,103,,,,
12,up,M.I.A.,Paper Planes,14,3,107,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,16,9,20,,,,
14,down,BODE,Matsyasana,9,8,10,,,,
15,down,Astroiz,Transmission,13,2,7,,,,
16,down,Fred again.. & Baby Keem,leavemealone,11,3,10,,,,
17,down,Astroiz,Purple Clouds,15,3,7,,,,
18,up,Clams Casino & Imogen Heap,I'm God,20,5,26,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,5,46,,,,
20,down,35mm Dreams,Darkroom,12,6,6,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,3,115,,,,
22,up,Amethyst Queen,Dig Deep Inside Yourself,22,17,8,,,,
23,up,Astroiz,Over and Out,24,15,7,,,,
24,up,Röyksopp,Don't Go,28,4,45,,,,
25,down,Horarko,Uplifting Curtain,19,7,18,,,,
26,up,Disclosure,Latch (feat. Sam Smith),32,5,94,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],71,10,2,,,,
28,up,Ofenbach,Overdrive (feat. Norma Jean Martine),59,6,5,,,,
29,up,Matoma & Bava,Work It Out,41,15,11,,,,
30,up,Owl City,Fireflies,30,14,72,,,,
31,down,M83,Midnight City,23,6,108,,,,
32,down,Amethyst Queen,Slow Down and Pay Attention,31,13,7,,,,
33,up,Fred again..,Delilah (pull me out of this),35,6,42,,,,
34,-,8-BIT MIKE,Neon Dreams,-,22,1,,,,
35,-,Electronic Muted,I'm In Love,-,21,1,,,,
36,up,8-BIT MIKE,Binary Lullabies,77,11,3,,,,
37,up,Blaze Me Up,Flux,98,21,3,,,,
38,down,Maschinenpuls,Bassgewitter,36,12,3,,,,
39,down,Massive Attack,Teardrop,33,16,56,,,,
40,down,Tep No,Say What You Wanted,37,10,13,,,,
41,-,Blaze Me Up,Enigma,-,24,1,,,,
42,-,Maschinenpuls,Nebula,-,25,1,,,,
43,-,Maschinenpuls,Klangspur,-,29,1,,,,
44,up,The Cinematic Orchestra,To Build a Home,68,11,97,,,,
45,-,Susmshiii,Not You,-,45,4,,,,
46,-,Susmshiii,Clake,-,46,2,,,,
47,-,Key Wim,Averag,-,47,3,,,,
48,-,Dactor,Raw Cut,-,48,1,,,,
49,-,AuxyPick,Manage,-,49,2,,,,
50,-,Key Wim,The End,-,50,4,,,,
51,-,Dactor,Carria,-,51,3,,,,
52,down,Shygirl & Boys Noize,tell me,29,12,4,,,,
53,down,Øneheart & reidenshi,Snowfall,44,12,34,,,,
54,-,Key Wim,Really,-,54,5,,,,
55,-,AuxyPick,End It,-,53,2,,,,
56,up,Horarko,Only Net,80,46,4,,,,
57,down,Tycho,Small Sanctuary,26,16,11,,,,
58,-,Dactor,Emandy,-,58,2,,,,
59,up,wooll,Midnight Glow,60,58,6,,,,
60,-,Bjorn Tu,Strobe,-,59,3,,,,
61,down,INTERWORLD,Metamorphosis,38,5,74,,,,
62,-,Brenky B,Motions,-,58,2,,,,
63,-,AuxyPick,Fifth,-,56,4,,,,
64,down,35mm Dreams,Wonderland,47,32,5,,,,
65,up,Broiler,Money (feat. Bekuh Boom),83,58,14,,,,
66,down,Amethyst Queen,Open Your Heart to Energy,52,23,7,,,,
67,-,Dactor,Silent,-,67,2,,,,
68,up,Todd Terje,"Swing Star, Pt. 2",74,9,32,,,,
69,down,Treehouse Studios,Say Something (Spa),61,61,3,,,,
70,down,Kronleuchter,Symphonie,54,33,7,,,,
71,-,Dactor,Pauld,-,67,3,,,,
72,-,Key Wim,Qua1,-,72,7,,,,
73,-,AuxyPick,Whisked Away,-,59,3,,,,
74,down,Justice & Tame Impala,One Night/All Night,21,12,3,,,,
75,-,Key Wim,Stilly,-,46,5,,,,
76,down,Nordic Lights,Compass (Meditation),65,40,6,,,,
77,down,35mm Dreams,Light,56,31,4,,,,
78,down,BODE,Viparita,43,30,8,,,,
79,-,AuxyPick,Hold It,-,63,3,,,,
80,-,Bjorn Tu,SIlence,-,67,2,,,,
81,-,Freddy Basher,Crash,-,63,2,,,,
82,down,Portishead,Glory Box,64,37,10,,,,
83,-,Freddy Basher,Lies,-,77,1,,,,
84,-,Susmshiii,To Whom It May Concern,-,63,3,,,,
85,-,Freddy Basher,Harpo,-,85,1,,,,
86,down,35mm Dreams,Shadows Dance,46,22,6,,,,
87,down,Fred again.. & Obongjayar,adore u,34,1,24,,,,
88,-,Shygirl & SG Lewis,mr useless,-,88,1,,,,
89,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,19,,,,
90,down,35mm Dreams,Half Frame Dreams,48,15,5,,,,
91,down,Kavinsky,Nightcall,63,28,34,,,,
92,-,Mesets,Yang,-,70,2,,,,
93,-,Two Wun,Agne,-,70,2,,,,
94,-,Two Wun,Nand,-,58,1,,,,
95,down,The Prodigy,Breathe,62,59,8,,,,
96,down,BODE,Balansana,55,42,7,,,,
97,-,Freddy Basher,Diggas,-,97,1,,,,
98,-,Electronic Muted,Smoke,-,45,1,,,,
99,-,Logan Earl,Prep,-,99,1,,,,
100,-,Two Wun,Me Too,-,77,1,,,,
