Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edison Numan,Knockin' On Heaven's Door,6,1,3,,,,
2,down,Jaycob Murrert,Superlegera,1,1,5,,,,
3,down,Akiva Condi,Plain Away,2,1,4,,,,
4,down,Ottie Hankerd,Across The Universe,3,1,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,98,,,,
6,down,Kordhell,Murder In My Mind,4,1,11,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,152,,,,
8,up,Mawar Kusnadi,My Ducks,32,8,30,,,,
9,up,Mawar Kusnadi,Not Much,21,8,24,,,,
10,up,Mawar Kusnadi,She Is Real,26,8,27,,,,
11,up,Amets Carrera,No Worries,31,7,28,,,,
12,up,Mawar Kusnadi,Try It,24,12,29,,,,
13,up,Mawar Kusnadi,No Good,30,6,30,,,,
14,up,Mawar Kusnadi,Bootle of Wine,35,3,30,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,52,,,,
16,up,Mawar Kusnadi,She Is In Love,36,7,32,,,,
17,down,Mawar Kusnadi,Sick Joke,15,8,29,,,,
18,down,Amets Carrera,Women Behave,13,4,26,,,,
19,down,Amets Carrera,Alternate,14,6,27,,,,
20,up,Mawar Kusnadi,You Will Not Get It,42,11,23,,,,
21,down,Mawar Kusnadi,Smiles All Around,18,5,25,,,,
22,down,Mawar Kusnadi,Be Friends With Those,12,10,27,,,,
23,up,Amets Carrera,Pack It Up,40,11,25,,,,
24,up,Amets Carrera,Softy Song,28,10,30,,,,
25,down,INTERWORLD,Metamorphosis,23,5,4,,,,
26,down,Mawar Kusnadi,Separated,11,6,29,,,,
27,down,Amets Carrera,We Are Good,20,6,29,,,,
28,down,Demarrion Demerjian,Forget Her Right,25,13,3,,,,
29,up,Amets Carrera,Peoples Issue,38,2,29,,,,
30,up,Mawar Kusnadi,Feeling Worse,33,16,27,,,,
31,up,Amets Carrera,Men Cave,39,4,30,,,,
32,-,Mary Booth,Allentown,-,15,7,,,,
33,down,Björk,Atopos (feat. Kasimyn),10,10,2,,,,
34,up,Mawar Kusnadi,No Games,44,13,27,,,,
35,down,Mawar Kusnadi,Lucky Charm,16,5,27,,,,
36,down,Mawar Kusnadi,Really Sorry,19,13,28,,,,
37,-,Rankhorn,Hurts So Good,-,36,5,,,,
38,down,Mawar Kusnadi,Thunderstorm,37,5,26,,,,
39,-,Paula Villanueva,You Give Love A Bad Name,-,3,7,,,,
40,down,Amets Carrera,Cathedral Sound,27,8,28,,,,
41,down,Amets Carrera,Green Lantern,17,12,24,,,,
42,down,Mawar Kusnadi,More Then Ever,34,12,27,,,,
43,-,Albrandt,We Can Work It Out,-,18,4,,,,
44,down,Amets Carrera,Outlines,41,9,25,,,,
45,-,Christin Manthie,Candle In The Wind,-,29,1,,,,
46,down,Mawar Kusnadi,Pretty Good Date,29,9,30,,,,
47,-,Kamakana Mcnerny,I Borrows Its,-,39,1,,,,
48,up,Lem Farriss,Lunatic Fringe,67,41,2,,,,
49,-,Simone Hamm,Ravage,-,31,1,,,,
50,-,Amato Dominello,Cracked,-,35,1,,,,
51,up,Primitivo Jhons,Soundwave,61,26,5,,,,
52,up,Rishi Torba,Run Away,76,22,7,,,,
53,-,Patrick Pittman,I Want You (She's So Heavy),-,20,8,,,,
54,-,Rebecca Lowe,The Spirit Of Radio,-,35,6,,,,
55,up,Debra Jones,She Thinks He Likes You,74,19,9,,,,
56,-,Norvel Stabell,Deuce,-,56,1,,,,
57,-,Hillard Pacifici,Legend Of Life,-,28,1,,,,
58,up,Hai Terreault,Give A Little Bit,97,37,2,,,,
59,-,Joseph Fisher,And She Was,-,26,11,,,,
60,down,Amets Carrera,No Comment,22,4,26,,,,
61,-,Gottlieb Cogley,I Love I'm A Troublemaker,-,61,1,,,,
62,-,David Leonard,I Wanna Rock And Roll All Night,-,29,4,,,,
63,up,Jan Raggio,Rebel Yell,99,42,2,,,,
64,-,Michelle Walton,"Darling, So Do I",-,24,9,,,,
65,-,Melissa Smith,Lucky Man,-,21,12,,,,
66,down,John Thompson,Keep it Super,47,19,4,,,,
67,-,Ezra Wykowski,Limicolous,-,10,1,,,,
68,-,Patricia Stevens,Black Dog,-,35,7,,,,
69,-,Jairus Sepanik,I'm Just A Singer (In A Rock And Roll Band),-,43,2,,,,
70,up,Cleo Spar,Grapevine,91,23,3,,,,
71,down,Juwan Fulghum,Take It On The Run,64,39,2,,,,
72,-,Jarret Glaster,That Smell,-,5,2,,,,
73,down,Ivanskov,Fallen,58,5,17,,,,
74,-,Janathan Szwaja,To the Moon,-,31,1,,,,
75,down,Hanson Rauchut,People Get Ready,51,51,3,,,,
76,-,Joseph Griffin,Forget Her Right,-,7,13,,,,
77,up,Jamie Parker,Time Is On My Side,78,22,8,,,,
78,-,Heather Alvarado,Flying Sword,-,19,13,,,,
79,-,Wendell Kutchera,Jessica,-,79,1,,,,
80,-,Lapatrick Vernam,Take It To The Limit,-,39,2,,,,
81,-,Karis Walentiny,We Just Disagree,-,52,1,,,,
82,-,Doug Vandesteeg,Volar Volar Volar,-,34,1,,,,
83,-,Uwe Hahn,Hero Is Back,-,12,5,,,,
84,up,Olan Langmeyer,Penny Lane,95,69,2,,,,
85,-,Timonthy Vengoechea,Gamble Of Nothing,-,21,1,,,,
86,-,Shabonent,Biotope,-,86,1,,,,
87,-,Ricki Unick,Blue Sky,-,49,2,,,,
88,down,Dawon Tiscornia,Electric Sky,69,23,4,,,,
89,-,Steven Jefferson,Crossroad Of My Thoughts,-,2,10,,,,
90,-,Hebert Iwamasa,No Problem,-,77,1,,,,
91,down,Jacqueline McCarthy,Smoking Gun,86,25,7,,,,
92,-,Marcus Smith,Rough Boys,-,20,5,,,,
93,-,Melissa Stevens,Mrs. Robinson,-,13,6,,,,
94,down,Anthony Franklin,Just What I needed,79,36,9,,,,
95,down,Mawar Kusnadi,This Is It,9,9,28,,,,
96,-,Louise Bahm,Pizza & Pasta,-,34,2,,,,
97,-,Andrew Smith,My Old School,-,13,6,,,,
98,-,Kaipo Schorling,I Am A Rock,-,44,1,,,,
99,-,Lucy Weilert,Watching The Wheels,-,3,2,,,,
100,down,Masami Ravert,Slow,56,56,2,,,,
