Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,133,,,,
2,up,Grafanna,Pretty Show,15,2,24,,,,
3,up,Paula Villanueva,You Give Love A Bad Name,30,3,3,,,,
4,-,Ashley Richards,Whatever Gets You Through The Night,-,4,9,,,,
5,-,Veroni,Baby Hold My Hand,-,5,9,,,,
6,-,Audrey Young,Growin' Up,-,6,5,,,,
7,-,Syxo,Big Boots in There,-,7,13,,,,
8,up,Michael Peterson,"Carry On, Wayward Son",22,8,4,,,,
9,up,Christopher Thompson,Deacon Blues,36,9,7,,,,
10,-,Denise Hampton,Drift Away,-,10,2,,,,
11,up,Anthony Thomas,(Oh) Pretty Woman,18,11,4,,,,
12,-,Travis Nelson,Ob La Di Ob La Da,-,12,7,,,,
13,-,Puncta Conar,Dark Ather,-,13,3,,,,
14,-,Christopher Foster,Feelin' Alright,-,10,21,,,,
15,-,Melissa Stevens,Mrs. Robinson,-,13,1,,,,
16,down,Vincent Miller,Sweet Home Alabi,4,4,30,,,,
17,up,Voyage,My Heart,63,3,33,,,,
18,up,Angelina Braun,Flower,74,18,4,,,,
19,up,Francisco Cole,Venus & Mars/Rock Show,48,14,5,,,,
20,-,Patrick Pittman,I Want You (She's So Heavy),-,20,3,,,,
21,down,Brian Moore,Roxanne,12,12,10,,,,
22,-,Tim Jacket,Beach,-,22,11,,,,
23,up,Mark Camacho,What Do All The People Know?,29,23,4,,,,
24,-,Kyle Scott,I Need You,-,3,3,,,,
25,-,Tanzu Warrior,Keep in Mind,-,14,13,,,,
26,-,Joseph Griffin,Forget Her Right,-,7,3,,,,
27,up,Soppgirobygget,Domen 2019,41,1,117,,,,
28,up,Lisa M. Harmon,Open Her Friends,37,1,27,,,,
29,-,Tina Morales,Aqualung,-,12,4,,,,
30,up,Boba Yodars,Green Baby,79,30,9,,,,
31,-,Maurice Myers,"Honey, Smile For Me",-,31,9,,,,
32,-,Kyle Hernandez,Darkness on the Edge of Town,-,4,6,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,81,,,,
34,-,Anthony Crawford,In The City,-,16,2,,,,
35,-,Patricia Stevens,Black Dog,-,35,2,,,,
36,-,Francisco Williams,We Didn't Start The Fire,-,22,4,,,,
37,-,Peter Brock,You've Got Another Thing Coming,-,11,2,,,,
38,-,Alejandro Hoffman,Still You Turn Me On,-,17,9,,,,
39,up,Michael Taylor,No More Mr. Nice Guy,49,10,5,,,,
40,-,Glenn Wilson,Out Of My Song,-,40,5,,,,
41,-,David Leonard,I Wanna Rock And Roll All Night,-,29,3,,,,
42,up,Kristin Kelly,Runaround,75,26,8,,,,
43,down,Brett Simmons,Man On the Moon,24,13,24,,,,
44,-,Donna Price,Trampled Under Foot,-,44,4,,,,
45,down,Voyage,Closer,7,4,27,,,,
46,up,Kaylee Hamilton,Going To California,59,12,5,,,,
47,up,Travis Wallace,Tuesday Afternoon,65,23,6,,,,
48,-,Voyage,In My Eyes,-,19,24,,,,
49,down,James Ortiz,Eminence Front,8,8,3,,,,
50,down,Joel Ruiz,Growin' Up,27,14,5,,,,
51,-,Jeffrey Walters,Rebel Talks Like a Nausea,-,22,7,,,,
52,-,Ricardo Camacho,Just Like A Woman,-,17,3,,,,
53,-,Eric Thornton,Let My Love Open The Door,-,21,3,,,,
54,up,Travis Rodriguez,Take A Walk On The Wild Side,98,42,8,,,,
55,-,Marcus Smith,Rough Boys,-,20,1,,,,
56,up,Dennis Flowers,On The Turning Away,81,37,4,,,,
57,-,Lazzo,Something In the Wind,-,1,28,,,,
58,-,Anna Kaufman,Silver Springs,-,47,6,,,,
59,-,Tim Mogel,I Have the Force,-,15,13,,,,
60,-,Richard Thornton,Eminence Front,-,35,10,,,,
61,-,Swen Vogler,Late Night Drink,-,30,2,,,,
62,-,Christopher Long,4th Of July Asbury Park (Sandy),-,21,2,,,,
63,down,Dawn Herrera,No Time,35,17,18,,,,
64,down,Joseph Fisher,And She Was,26,26,4,,,,
65,up,Ashley Nelson,Playing In the Band,92,9,32,,,,
66,up,Debra Lewis,I Can't Drive 55,72,47,7,,,,
67,-,Heather Alvarado,Flying Sword,-,19,6,,,,
68,down,Walter Harrington,Beautiful Day,66,12,9,,,,
69,-,Aaron Rios,Baker Street,-,17,25,,,,
70,-,Leon Kaufmann,Baby Blue,-,14,21,,,,
71,-,Kimberly Grimes,Rebel Rebel,-,23,3,,,,
72,-,Aaron Flores,Tunnel Of Love,-,13,6,,,,
73,-,Haley Kemp,Stolen Icons,-,44,5,,,,
74,down,Carl Brown,Candy's Room,39,1,25,,,,
75,-,Lady D.,Miracle,-,8,6,,,,
76,down,Jamie Romero,Let's Spend The Night Together,73,17,7,,,,
77,-,Beachy,Coconut,-,1,31,,,,
78,-,Miguel B. Vandorn,Sleep In His Desire,-,20,9,,,,
79,-,Richard Dean,Cracked,-,19,6,,,,
80,-,Manner Terill,New Head,-,19,8,,,,
81,-,Cheryl D. Hetrick,She Thinks He Likes You,-,7,12,,,,
82,-,Voyage,I Think You Are There,-,12,18,,,,
83,down,Nicholas Patrick,Excitable Boy,13,1,9,,,,
84,-,Krystal Rice,Downsides,-,20,5,,,,
85,down,Jesus Smith,Take It Easy,23,1,19,,,,
86,down,Andrew Browning,Freeway Jam,20,20,6,,,,
87,-,David Walker,Thick As A Brick,-,15,5,,,,
88,down,Laura Schüpfer,Sparkle,70,18,5,,,,
89,down,Monica Fox,I Will Follow,55,5,27,,,,
90,-,VICTORIA ROBINSON,My Generation,-,18,5,,,,
91,-,Cindy Nelson,"Hey, Hey, What Can I Do",-,1,10,,,,
92,-,Michelle Walton,"Darling, So Do I",-,24,5,,,,
93,down,Tyrone Richards,Long Live Rock,43,33,5,,,,
94,-,L3tterz,Elevating,-,10,26,,,,
95,-,Wanda Pacheco,Finding Your Power,-,13,10,,,,
96,down,Joko Manta,Holley,50,16,13,,,,
97,-,Michael Schwartz,In Memory of Elizabeth Reed,-,32,4,,,,
98,-,Lizzy,I Know,-,16,7,,,,
99,-,Karolin Rothschild,China Cat Sunflower,-,6,25,,,,
100,-,Fun Mighty,Dungarees,-,24,6,,,,
