Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,145,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,199,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,94,,,,
4,up,James Blake,Asking To Break,36,4,2,,,,
5,up,James Blake,Tell Me,34,5,2,,,,
6,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,8,1,21,,,,
7,up,Fred again.. & Obongjayar,adore u,7,1,6,,,,
8,up,James Blake,Loading,38,8,2,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,82,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,25,,,,
11,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,35,11,2,,,,
12,up,The Chemical Brothers,Goodbye,40,12,2,,,,
13,up,Niko Stilo,Brain Drain,54,13,2,,,,
14,down,Crimson Music,Apprenticeship,1,1,4,,,,
15,down,Tresor Electronik,Etonnante,13,5,15,,,,
16,up,Tresor Electronik,Onirique,18,4,15,,,,
17,down,Trauma Ty Prods,Painful Whispers,16,16,15,,,,
18,down,M83,Midnight City,10,6,87,,,,
19,down,Tresor Electronik,Nuit Calme,12,3,15,,,,
20,up,Soppgirobygget,Domen 2019,25,1,159,,,,
21,down,Trauma Ty Prods,Haunted Dreams,20,17,15,,,,
22,up,uju bihaengsa,Byeolbich,26,18,15,,,,
23,up,Anthony Barbera,Deafening Noise,49,9,5,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,3,95,,,,
25,up,James Blake,Fall Back,44,25,2,,,,
26,up,Tresor Electronik,Belle,33,9,14,,,,
27,up,Øneheart & reidenshi,Snowfall,28,12,14,,,,
28,down,INTERWORLD,Metamorphosis,24,5,53,,,,
29,up,Wild Colors,Olivine,30,16,4,,,,
30,down,Kordhell,Murder In My Mind,15,1,53,,,,
31,down,Flume,Never Be Like You (feat. Kai),17,1,27,,,,
32,up,Disclosure,Latch (feat. Sam Smith),57,5,74,,,,
33,down,Crimson Music,Bowl,2,2,4,,,,
34,down,Eliza Luna,Obstruct,3,2,4,,,,
35,-,Giant Book Sale,Moody,-,22,6,,,,
36,-,Kavinsky,Nightcall,-,28,14,,,,
37,up,M.I.A.,Paper Planes,39,3,88,,,,
38,-,Vortex Aaron,Accuracy,-,38,1,,,,
39,up,Owl City,Fireflies,45,14,54,,,,
40,up,Andrew Way,Bullets,55,17,5,,,,
41,down,Röyksopp,Don't Go,19,4,24,,,,
42,up,James Blake,I Want You To Know,51,42,2,,,,
43,up,Guipunk,Subprimes français,60,43,3,,,,
44,up,James Blake,He's Been Wonderful,47,44,2,,,,
45,-,Swank Mami,Fwu,-,1,1,,,,
46,down,Guipunk,Couvre feux,41,4,3,,,,
47,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,28,1,,,,
48,down,The Cinematic Orchestra,To Build a Home,14,11,77,,,,
49,down,James Blake,Big Hammer,48,48,2,,,,
50,up,Home,Resonance,75,21,18,,,,
51,down,Fejká & Henry Green,Shades of You (Tor Remix),31,19,4,,,,
52,up,James Blake,Fire The Editor,59,52,2,,,,
53,down,Anthony Barbera,Deafening Noise,29,29,2,,,,
54,-,S3BZS,Montagem - Pr Funk,-,54,1,,,,
55,up,Sampha,Only,95,43,2,,,,
56,up,Guipunk,Quarantaine,89,56,3,,,,
57,-,David Sells,Evil Game (Radio Edit),-,20,3,,,,
58,-,E.Vax,Pretty Good,-,11,23,,,,
59,up,TSHA,I Know,96,3,23,,,,
60,down,Fred again..,Delilah (pull me out of this),50,6,24,,,,
61,-,Penno,Shooting Stars,-,39,5,,,,
62,down,James Blake,Night Sky,56,56,2,,,,
63,up,Massive Attack,Teardrop,67,16,37,,,,
64,-,Penno,Tulip,-,45,5,,,,
65,down,VOJ & Narvent,Memory Reboot,42,14,6,,,,
66,up,Wilma Medina,Wazz,86,54,16,,,,
67,down,Mura Masa,Love$ick (feat. A$AP Rocky),61,9,66,,,,
68,-,Inland Sky,You Get What You Give,-,68,1,,,,
69,-,Paul Ceseo,Armored,-,69,1,,,,
70,down,Ravioli Gang,Nuvole,21,21,8,,,,
71,down,Ravioli Gang,Nuvole (Radio Edit),22,22,7,,,,
72,-,Penno,Midwinter Break,-,44,6,,,,
73,up,Wilma Medina,The Champ,79,53,16,,,,
74,-,Bethan Gill,Train Perk,-,52,12,,,,
75,up,Broiler,Do It,77,4,56,,,,
76,-,Aureolin Sky,Cozy Earth,-,29,1,,,,
77,-,Wilma Medina,The Dobe,-,55,13,,,,
78,-,Tropics,Idle Away,-,32,1,,,,
79,up,Wilma Medina,Break It,83,41,15,,,,
80,-,Bethan Gill,Melody,-,51,12,,,,
81,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,54,1,,,,
82,-,Broiler,Money (feat. Bekuh Boom),-,58,7,,,,
83,-,Bethan Gill,Tough Time,-,52,12,,,,
84,down,Clams Casino & Imogen Heap,I'm God,23,5,7,,,,
85,down,Todd Terje,"Swing Star, Pt. 2",43,9,11,,,,
86,down,Wilma Medina,Wazoo,80,47,16,,,,
87,-,Bethan Gill,Break Up,-,55,13,,,,
88,-,Prells,Stappa,-,37,8,,,,
89,-,Nordic Lights,The Great Fire (Meditation),-,42,1,,,,
90,-,Bethan Gill,Salon,-,60,12,,,,
91,-,Bethan Gill,Tonight,-,56,13,,,,
92,-,uju bihaengsa,Taeyang,-,35,13,,,,
93,-,Röyksopp,What Else Is There?,-,26,13,,,,
94,-,Bethan Gill,Afraid,-,57,13,,,,
95,-,ODESZA,In The Rain,-,41,1,,,,
96,down,Years & Years,King,46,2,22,,,,
97,down,Rhyssa,Elephant,52,17,9,,,,
98,down,Wilma Medina,Whooo,88,46,16,,,,
99,down,Inaraerea,Generation Y (Radio Edit),62,18,8,,,,
100,down,Paddy G,Rack,70,36,9,,,,
