Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cindy Nelson,"Hey, Hey, What Can I Do",1,1,21,,,,
2,up,Nicholas Patrick,Excitable Boy,6,1,21,,,,
3,up,Theresa M. Meade,Pretty Show,4,1,35,,,,
4,up,Beachy,Coconut,5,1,41,,,,
5,down,Jesus Smith,Take It Easy,3,1,30,,,,
6,up,GERALD BURTON,All Those Years Ago,7,2,26,,,,
7,down,Mr. T-Bones,Open Her Friends,2,1,36,,,,
8,up,Kordhell,Murder In My Mind,10,1,6,,,,
9,up,Adam Beltran,Last Child,48,9,2,,,,
10,up,Voyage,No No No,82,3,28,,,,
11,up,Committing Comission,On The Wild Side,83,11,2,,,,
12,up,Kaylee Hamilton,Going To California,37,12,9,,,,
13,up,Michael Peterson,"Carry On, Wayward Son",71,8,9,,,,
14,-,Cindy Carr,Fly By Night,-,14,4,,,,
15,-,Scott Morgan,Brown Sugar,-,15,4,,,,
16,up,Demagnetized,Chinese Grove Garden,21,16,2,,,,
17,-,Andrew Smith,My Old School,-,13,5,,,,
18,-,Montanino,Cadillac Ranch,-,18,2,,,,
19,-,Brian Moreno,I Think I'm In Love,-,18,5,,,,
20,-,Ashley Richards,Whatever Gets You Through The Night,-,4,11,,,,
21,up,Natural Response,A Hard Day's Reward,23,21,2,,,,
22,up,Jessica Levy,Silver Springs,80,22,7,,,,
23,up,Natasha Booth,Jammin',67,23,6,,,,
24,-,Ramond Dominy,Cream,-,24,4,,,,
25,up,Krystal Rice,Downsides,98,20,9,,,,
26,up,Kupres,I Need You,35,15,6,,,,
27,up,Brian Moore,Roxanne,38,12,16,,,,
28,-,Sheena Terrell,Scarlet Begonias,-,28,9,,,,
29,-,Bryan Taylor,Simple Man,-,15,7,,,,
30,-,Kristen Carter,Dreaming Smiles,-,16,5,,,,
31,up,Phillip Freeman,Mama,86,31,5,,,,
32,up,Major Lazer,Lean On (feat. MØ & DJ Snake),58,1,93,,,,
33,-,Voyage,Talk To You,-,5,25,,,,
34,-,Anthony Thomas,(Oh) Pretty Woman,-,11,6,,,,
35,-,Vincent Miller,Sweet Home Alabi,-,4,34,,,,
36,-,Yvonne Vogel,Get Together,-,10,29,,,,
37,-,Danny Hines,Open Season,-,37,1,,,,
38,-,Travis Nelson,Ob La Di Ob La Da,-,12,10,,,,
39,up,Nicholas Francis,Baby I Love Your Way,44,31,9,,,,
40,-,Alejandro Hoffman,Still You Turn Me On,-,17,11,,,,
41,up,Syxo,Big Boots in There,84,7,15,,,,
42,down,Muscovy Duck,Honky Tonk Bar,15,15,2,,,,
43,up,Megan Gordon,China Grove,85,43,8,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,147,,,,
45,-,Debra Jones,She Thinks He Likes You,-,19,5,,,,
46,-,Lisa Sawyer,Fox On The Run,-,21,6,,,,
47,-,Lavin Castruita,Heaven,-,45,2,,,,
48,-,Ivanskov,Fallen,-,5,13,,,,
49,-,Stacey Williams,Subterranean Homesick Blues,-,27,6,,,,
50,up,Removed Particles,Strange Breverage,61,50,2,,,,
51,-,Jacob Riley,Crazy On You,-,35,12,,,,
52,-,Dennis Flowers,On The Turning Away,-,37,8,,,,
53,-,Steven Großmann,Modern Bubble,-,43,3,,,,
54,up,John Reid,Crosstown Traffic,100,4,29,,,,
55,down,Wesley Peterson,Hitch A Ride,20,12,6,,,,
56,-,Lifes G.,Carwash,-,12,12,,,,
57,up,Maria Montgomery,Roundabout,91,43,11,,,,
58,-,Lindsay Jones,Night Moves,-,30,8,,,,
59,-,Joko Manta,Holley,-,16,18,,,,
60,-,Courtney Cole,I Drink Alone,-,17,6,,,,
61,-,Ricardo Camacho,Just Like A Woman,-,17,7,,,,
62,-,Judith Price,Paradise City,-,15,10,,,,
63,up,Joseph Fisher,And She Was,63,26,9,,,,
64,down,Steven Smith,Dream His Sunshine,55,20,7,,,,
65,-,David Walker,Thick As A Brick,-,15,10,,,,
66,-,Katja M,Long Nights,-,18,11,,,,
67,down,Thorben Bruns,Desert Wave,64,40,4,,,,
68,-,Boba Yodars,Green Baby,-,30,11,,,,
69,-,Sascher Tons,Beatstar,-,13,19,,,,
70,-,Jysaiah Parchem,Closer,-,70,3,,,,
71,down,Heather Alvarado,Flying Sword,19,19,11,,,,
72,-,Travis Murphy,Back In The Saddle,-,47,4,,,,
73,-,Melissa Perez,Cinnamon Girl,-,32,6,,,,
74,-,Voyage,Commin,-,4,28,,,,
75,-,Anna Kaufman,Silver Springs,-,47,12,,,,
76,-,Leon Kaufmann,Baby Blue,-,14,27,,,,
77,-,Lagrutta,Woman Show,-,38,3,,,,
78,down,Arlene Andries,The Hum,40,18,4,,,,
79,-,Dale Kelley,Hocus Pocus,-,23,7,,,,
80,-,Tyrone Richards,Long Live Rock,-,33,8,,,,
81,-,Krystal Brewer,White Rabbit,-,55,7,,,,
82,down,Lisa Patrick,Powderfinger,28,21,15,,,,
83,-,Samantha Delgado,Good Day Sunshine,-,35,6,,,,
84,-,April Cummings,Venus & Mars/Rock Show,-,3,6,,,,
85,-,Wendy Freeman,The Scent Of Secrets,-,4,9,,,,
86,down,Kimberly Grimes,Rebel Rebel,50,23,8,,,,
87,-,Emily Young,Fly By Night,-,14,11,,,,
88,-,Voyage,I Think You Are There,-,12,22,,,,
89,-,Denise Hampton,Drift Away,-,10,5,,,,
90,-,Alesson Boes,Wild Crush,-,1,1,,,,
91,-,Chainles Tibur,Rolley Rolex,-,20,14,,,,
92,-,Peter Brock,You've Got Another Thing Coming,-,11,7,,,,
93,down,Carolyn Kennedy,T.N.T.,12,12,8,,,,
94,-,Melissa Rogers,Voodoo Child,-,21,7,,,,
95,-,Ashley Nelson,Playing In the Band,-,9,36,,,,
96,-,Eric Baker,Hotel California,-,6,10,,,,
97,-,Melanie Ebersbach,Ain't Too Proud To Beg,-,1,30,,,,
98,-,Melissa Stevens,Mrs. Robinson,-,13,3,,,,
99,-,Lazzo,Something In the Wind,-,1,32,,,,
100,-,Sarah Reed,More Than You Know,-,13,2,,,,
