Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARY,La Vie Est Une Rose,18,1,2,,,,
2,down,ARY,My Awe Sustains,1,1,4,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,34,,,,
4,down,Lisa M. Harmon,Open Her Friends,3,1,19,,,,
5,up,Grafanna,Pretty Show,5,2,19,,,,
6,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),19,6,2,,,,
7,down,Jonathan Cantu,Mary Jane's Last Dance,6,4,3,,,,
8,up,Nicholas Patrick,Excitable Boy,16,1,3,,,,
9,down,Steven Jefferson,Crossroad Of My Thoughts,2,2,3,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,121,,,,
11,up,Mawar Kusnadi,Pretty Good Date,24,9,13,,,,
12,up,Mawar Kusnadi,She Is Real,29,8,13,,,,
13,up,Amets Carrera,Pack It Up,46,11,9,,,,
14,down,Jesus Smith,Take It Easy,4,1,13,,,,
15,up,Amets Carrera,Softy Song,58,10,14,,,,
16,-,Mawar Kusnadi,Feeling Worse,-,16,12,,,,
17,-,Mawar Kusnadi,Be Friends With Those,-,10,12,,,,
18,down,Carl Brown,Candy's Room,11,1,20,,,,
19,-,Mawar Kusnadi,You Will Not Get It,-,11,10,,,,
20,down,Robert Ramírez,Rough Boys,12,1,12,,,,
21,down,GERALD BURTON,All Those Years Ago,10,2,18,,,,
22,up,Mawar Kusnadi,Smiles All Around,94,5,10,,,,
23,up,Mawar Kusnadi,My Ducks,66,8,14,,,,
24,up,Mawar Kusnadi,Sick Joke,48,8,14,,,,
25,up,Mawar Kusnadi,She Is In Love,26,7,15,,,,
26,down,Mawar Kusnadi,Try It,17,12,14,,,,
27,up,Mawar Kusnadi,This Is It,65,9,12,,,,
28,-,Mawar Kusnadi,More Then Ever,-,12,13,,,,
29,down,Amets Carrera,Green Lantern,28,12,12,,,,
30,up,Mawar Kusnadi,Bootle of Wine,80,3,16,,,,
31,down,Cindy Nelson,"Hey, Hey, What Can I Do",15,1,5,,,,
32,up,Mawar Kusnadi,Separated,43,6,12,,,,
33,down,Mawar Kusnadi,No Good,31,6,15,,,,
34,up,Soppgirobygget,Domen 2019,47,1,105,,,,
35,up,Mawar Kusnadi,Not Much,72,8,13,,,,
36,up,Amets Carrera,We Are Good,64,6,14,,,,
37,up,Mawar Kusnadi,Thunderstorm,100,5,13,,,,
38,down,Amets Carrera,Peoples Issue,14,2,12,,,,
39,up,Amets Carrera,Alternate,81,6,14,,,,
40,up,Amets Carrera,Outlines,60,9,11,,,,
41,up,Blonde Maze,Night Light (Hessian Remix),57,41,2,,,,
42,up,Mawar Kusnadi,Really Sorry,85,13,12,,,,
43,down,Amets Carrera,No Worries,20,7,15,,,,
44,-,Mawar Kusnadi,Lucky Charm,-,5,11,,,,
45,down,Amets Carrera,No Comment,33,4,12,,,,
46,up,Empire of the Sun,Walking On a Dream,71,2,45,,,,
47,up,Mawar Kusnadi,No Games,50,13,14,,,,
48,down,Amets Carrera,Men Cave,23,4,14,,,,
49,-,Amets Carrera,Women Behave,-,4,11,,,,
50,-,Trinix,Hold On,-,50,1,,,,
51,-,Samantha Delgado,Good Day Sunshine,-,35,1,,,,
52,-,Amets Carrera,Cathedral Sound,-,8,13,,,,
53,up,David Robinson,Tales of Brave Ulysses,88,11,21,,,,
54,up,ISAAC LEE,Magic Carpet Ride,99,28,2,,,,
55,-,Remier,Be Kind,-,7,9,,,,
56,down,Mr. T-Bones,Open Her Friends,9,1,20,,,,
57,-,Michelle Walton,"Darling, So Do I",-,24,1,,,,
58,-,Ryan Miller,For What It's Worth,-,17,13,,,,
59,down,Theresa M. Meade,Pretty Show,8,1,18,,,,
60,-,Audrey Young,Growin' Up,-,6,1,,,,
61,-,Bobby Smith,Beautiful Power,-,15,4,,,,
62,-,Erin Barajas,Crazy Train,-,46,3,,,,
63,-,Jeffrey Esparza,Five To One,-,62,2,,,,
64,-,Frank Reese,Five To One,-,43,2,,,,
65,down,Christopher Miller,Stairway to Heaven,27,27,2,,,,
66,-,Lifes G.,Carwash,-,12,8,,,,
67,-,Christopher Barajas,Modern Love,-,9,2,,,,
68,down,Katja M,Long Nights,67,18,7,,,,
69,-,Voyage,No No No,-,3,20,,,,
70,-,Angelina Braun,Flower,-,18,1,,,,
71,-,Travis Rodriguez,Take A Walk On The Wild Side,-,42,1,,,,
72,-,Steven Großmann,Modern Bubble,-,43,1,,,,
73,-,Rebecca Esparza,Hey Hey My My,-,27,7,,,,
