Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,140,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,194,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,89,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,77,,,,
5,up,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,10,5,4,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,90,,,,
7,up,Disclosure,Latch (feat. Sam Smith),21,5,69,,,,
8,up,Tresor Electronik,Nuit Calme,9,3,10,,,,
9,down,M.I.A.,Paper Planes,6,3,83,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,5,20,,,,
11,up,INTERWORLD,Metamorphosis,16,5,48,,,,
12,up,Tresor Electronik,Etonnante,15,5,10,,,,
13,down,M83,Midnight City,7,6,82,,,,
14,down,Tresor Electronik,Onirique,13,4,10,,,,
15,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,20,1,16,,,,
16,down,Soppgirobygget,Domen 2019,14,1,154,,,,
17,up,Trauma Ty Prods,Painful Whispers,22,16,10,,,,
18,down,Trauma Ty Prods,Haunted Dreams,17,17,10,,,,
19,down,uju bihaengsa,Byeolbich,18,18,10,,,,
20,up,Alio,Dark Blue Evening,27,11,10,,,,
21,up,Röyksopp,Don't Go,24,4,19,,,,
22,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
23,up,Alio,Do You Remember,30,10,9,,,,
24,up,Alio,All Holidays,29,13,9,,,,
25,up,Tresor Electronik,Belle,31,9,9,,,,
26,up,The Cinematic Orchestra,To Build a Home,35,11,72,,,,
27,up,NBSPLV,The Lost Soul Down,39,19,12,,,,
28,up,Farelane,Moonrise,42,28,2,,,,
29,-,OTAK,Dusk 'til Dawn Groove,-,29,1,,,,
30,-,OTAK,Dawn's Early Light,-,30,1,,,,
31,-,OTAK,Sunset Silhouettes,-,31,1,,,,
32,down,Kordhell,Murder In My Mind,23,1,48,,,,
33,-,OTAK,Midnight Marauder,-,33,1,,,,
34,-,OTAK,Silhouette Serenity,-,34,1,,,,
35,-,OTAK,Eternal Echoes,-,35,1,,,,
36,-,OTAK,Twilight Reflections,-,36,1,,,,
37,up,Clams Casino & Imogen Heap,I'm God,84,5,2,,,,
38,down,OTAK,Come to Take You,25,11,4,,,,
39,up,Giant Book Sale,Moody,55,22,4,,,,
40,-,OTAK,Dreamscape Drift,-,40,1,,,,
41,down,ymprl & Victor Aithen,Leap,12,12,6,,,,
42,down,OTAK,You're Frozen,26,15,3,,,,
43,up,Flume,Never Be Like You (feat. Kai),98,1,22,,,,
44,down,OTAK,Celestial Show,33,14,3,,,,
45,up,TSHA,I Know,54,3,18,,,,
46,up,Azore Mia,Purple Days,87,46,2,,,,
47,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),50,11,27,,,,
48,down,Home,Resonance,40,21,13,,,,
49,down,Owl City,Fireflies,28,14,49,,,,
50,-,Thomas Lantz,Keep Control,-,35,1,,,,
51,-,Donald Hooper,Pungiball,-,12,1,,,,
52,-,Mark Dimmel,Dark Room,-,27,1,,,,
53,-,TOM SERRAO,Special Day,-,36,1,,,,
54,up,Alio,A Rustle of Autumn,99,54,2,,,,
55,up,Alio,Good Mood,73,55,2,,,,
56,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,13,4,,,,
57,up,Fred again..,Delilah (pull me out of this),60,6,19,,,,
58,-,Wilma Medina,Wazoo,-,47,12,,,,
59,-,Wilma Medina,The Dobe,-,55,11,,,,
60,-,Wilma Medina,The Champ,-,53,12,,,,
61,up,E.Vax,Pretty Good,68,11,19,,,,
62,-,Azore Mia,Electric Nocturne,-,62,1,,,,
63,-,Wilma Medina,Whooo,-,46,12,,,,
64,up,Azore Mia,Inner Melodies,88,64,2,,,,
65,up,Azore Mia,Crystal Souls,86,65,2,,,,
66,-,Wilma Medina,Wazz,-,54,12,,,,
67,up,Alio,An Old Tram,100,67,2,,,,
68,-,Azore Mia,Radio Lambda,-,68,1,,,,
69,-,Yuri Brera,Dancing,-,43,1,,,,
70,-,Paul Ceseo,Armored,-,70,1,,,,
71,-,Anthony Barbera,Deafening Noise,-,9,1,,,,
72,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,11,11,6,,,,
73,-,Mike Miniero,Play With Me,-,55,1,,,,
74,-,Andrew Way,Bullets,-,17,1,,,,
75,-,Bethan Gill,Break Up,-,55,11,,,,
76,-,Bethan Gill,Percy,-,46,11,,,,
77,up,"Skrillex, Fred again.. & Flowdan",Rumble,91,4,4,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,4,14,,,,
79,down,OTAK,Images for Madness,56,40,3,,,,
80,down,Alio,Have Fun!,72,72,2,,,,
81,down,Todd Terje,"Swing Star, Pt. 2",49,9,6,,,,
82,-,Penno,Shooting Stars,-,39,3,,,,
83,down,OTAK,Winter of My Rythm,53,41,3,,,,
84,-,Prells,Stappa,-,37,5,,,,
85,down,Kavinsky,Nightcall,38,28,10,,,,
86,down,OTAK,House for a Sunrise,59,38,3,,,,
87,down,Azore Mia,Vacant Shores,70,62,2,,,,
88,-,Wilma Medina,Break It,-,41,11,,,,
89,-,Alio,Evening,-,65,1,,,,
90,-,Bethan Gill,Tonight,-,56,11,,,,
91,-,Eiko,My Castle,-,30,2,,,,
92,-,Azore Mia,Sun Sorrow,-,92,1,,,,
93,-,Billie Eilish,ocean eyes,-,29,2,67,2019-12-29,67,2019-12-29
94,-,Solar Trees,Apple Tree,-,20,1,,,,
95,up,Azore Mia,Emotional Labyrinth,95,95,2,,,,
96,down,Penno,Midwinter Break,89,44,4,,,,
97,-,Azore Mia,Lazy Romance,-,94,1,,,,
98,down,uju bihaengsa,Taeyang,44,35,9,,,,
99,-,Bethan Gill,Afraid,-,57,11,,,,
100,down,Azore Mia,Lost Harmony,92,92,2,,,,
