Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fujiju,Carry You Home,6,1,14,,,,
2,down,Mr. Moneycall,Money Money Money,1,1,15,,,,
3,down,Bios,Lc10,2,1,14,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),79,4,2,,,,
5,down,Voyage,My Heart,3,3,7,,,,
6,down,Melanie Ebersbach,Ain't Too Proud To Beg,4,1,8,,,,
7,up,Voyage,Alone,80,3,5,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,91,,,,
9,up,Breaking Bold,Ministry of Glitch,88,3,11,,,,
10,up,Lost Nauta,Subterraneans,85,3,10,,,,
11,up,Ofenbach,Wasted Love (feat. Lagique),90,2,29,92,2021-04-25,92,2021-04-25
12,up,Cinuet,Sinetis,99,5,2,,,,
13,-,Cloux,Fate,-,8,7,,,,
14,up,Ilooll,More,94,11,2,,,,
15,up,David Robinson,Tales of Brave Ulysses,66,11,6,,,,
16,-,M.I.A.,Bad Girls,-,16,3,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),76,1,40,,,,
18,up,Levling,Level Up,41,3,12,,,,
19,up,KizzLipz,Sent's Mine,44,14,13,,,,
20,up,Dawn Herrera,No Time,73,17,6,,,,
21,up,Stolen Days,It's Us,98,5,16,,,,
22,up,Macally,Next Door,65,12,13,,,,
23,down,Voyage,Talk To You,5,5,5,,,,
24,down,Lisa Garcia,I know we Know,14,9,3,,,,
25,-,M.I.A.,Paper Planes,-,3,52,,,,
26,up,Christopher Nelson,Dude (Looks like a Lady),31,26,4,,,,
27,up,Dakota Space Station,A Way Out,95,22,8,,,,
28,up,Snuar,Designed Future,91,14,3,,,,
29,up,Ulrich Diederich,Slaughter,61,29,4,,,,
30,up,Sandra Li,Mama I'm Coming Home,36,6,7,,,,
31,up,Win Vegas,Nogut,92,13,11,,,,
32,up,Voyage,Here I'am,81,11,3,,,,
33,down,Buddy W.,Budweiser,10,6,13,,,,
34,up,Matthew Little,Summer of a Chance,38,34,3,,,,
35,up,Paul Pittman,Lady Madonna,48,30,3,,,,
36,up,Brandi Lee,Stranger of my Affection,67,14,3,,,,
37,up,Wallz,Popsicle,43,8,11,,,,
38,up,Karolin Rothschild,China Cat Sunflower,55,6,7,,,,
39,-,Mare Calmo,Sunrise,-,13,8,,,,
40,-,Dense Camel,Tenth,-,9,10,,,,
41,down,Stony Mahony,Stone Hole,8,5,13,,,,
42,down,Pedro Hardin,Swingtown,25,11,6,,,,
43,up,Thinker,Oh Rose,47,7,13,,,,
44,down,B00M3R,Lion Head,35,2,13,,,,
45,down,Lazzo,Something In the Wind,28,1,7,,,,
46,-,Dakota Space Station,Malfunction,-,18,8,,,,
47,up,John Reid,Crosstown Traffic,50,4,7,,,,
48,up,Winay Wayna,Zenith,96,12,4,,,,
49,-,Voyage,Commin,-,4,4,,,,
50,down,Christopher Flores,Lodi,34,23,6,,,,
51,up,Thomas Austerlitz,Excitable Boy,52,11,6,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,68,,,,
53,up,Voyage,I Think You Are There,72,12,4,,,,
54,up,Aaron Rios,Baker Street,59,17,7,,,,
55,down,L3tterz,Elevating,49,10,8,,,,
56,-,Mild Minds & Frameworks,NO SKIN,-,9,3,,,,
57,down,Nicholas Lawrence,Copy your Affection,40,40,4,,,,
58,down,Swen Theissen,Houseemo,29,6,4,,,,
59,down,Lets Getty,Let's Get Weird,16,4,12,,,,
60,down,Cassandra Harvey,We didn't start the Fire,17,15,3,,,,
61,-,Inventor of Karma,Six!,-,25,2,,,,
62,up,Future Airport,Nexum,89,10,9,,,,
63,down,Jens Eggers,Futbass,45,13,5,,,,
64,down,Vincent Miller,Sweet Home Alabi,51,4,5,,,,
65,down,Jennifer Caldwell,Statesboro Blues,22,22,3,,,,
66,down,Richard Horne,Remember my Friends,13,13,2,,,,
67,down,Christopher Foster,Feelin' Alright,23,10,6,,,,
68,-,Michael House,Bilder,-,61,3,,,,
69,-,Bad Moniker,Atmosphere,-,47,1,,,,
70,down,Mario Pfeifer,Blackbird,56,9,6,,,,
71,-,Louis Schneider,Evelyn and Helen,-,20,3,,,,
72,-,Space Failure,Celeste,-,16,1,,,,
73,down,Jerry Newton,She loves she loves You,58,33,3,,,,
74,-,Kim Johansen,"Bloomington, IN",-,6,3,,,,
75,-,Holy Hydrogen,Timeless,-,36,5,,,,
76,-,Kjetil Jacobsen,Excited,-,16,3,,,,
77,down,Razor,Hi,12,7,13,,,,
78,-,Leif Olsen,Lifeless,-,8,3,,,,
79,down,LifeGoods,Sunlight,20,16,12,,,,
80,-,Tore Nilsen,Regn,-,75,2,,,,
81,down,Ralf Lehrer,The Ghastly World,37,7,3,,,,
82,-,Helge Haugen,Gå Igjen,-,27,4,,,,
83,down,Revl0n,And Breathe,57,12,13,,,,
84,down,Green Ballz,Coconut Dream,63,18,12,,,,
85,-,Dakota Space Station,Yin,-,82,2,,,,
86,down,Voyage,Closer,54,4,13,,,,
87,-,Dark Frontier,Nest,-,19,5,,,,
88,-,Tom Dahl,Boxes from Outside,-,12,2,,,,
89,down,Jesus Smith,Sky of the good Life,82,10,3,,,,
90,down,John Kirby,She loves he's on my Mind,39,12,3,,,,
91,-,Vox Solaris,Malefica,-,33,1,,,,
92,down,Voyage,Thinks To Do,75,21,3,,,,
93,down,Kimberly Robertson,"Baby, we got It",24,24,3,,,,
94,down,Lazzo,Latin Cries,70,9,13,,,,
95,down,Brett Simmons,Man On the Moon,30,13,7,,,,
96,down,Zachary Potter,Rebel Rebel,53,16,4,,,,
97,-,Josephine Ann House,Sioux,-,30,2,,,,
98,-,Mare Calmo,Echoes of the Void,-,29,6,,,,
99,-,Jenny Hansen,Nattferd,-,13,4,,,,
100,-,Frozen Lake Adventure,Lines on a Frozen Lake,-,99,3,,,,
