Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Brown,Candy's Room,17,1,18,,,,
2,up,ARY,My Awe Sustains,6,1,2,,,,
3,up,Robert Ramírez,Rough Boys,8,1,10,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,32,,,,
5,up,Grafanna,Pretty Show,18,2,17,,,,
6,up,Mr. T-Bones,Open Her Friends,42,1,18,,,,
7,down,Lisa M. Harmon,Open Her Friends,1,1,17,,,,
8,-,Cindy Nelson,"Hey, Hey, What Can I Do",-,1,3,,,,
9,up,Amets Carrera,Men Cave,91,4,12,,,,
10,down,GERALD BURTON,All Those Years Ago,5,2,16,,,,
11,down,Theresa M. Meade,Pretty Show,4,1,16,,,,
12,-,Jonathan Cantu,Mary Jane's Last Dance,-,4,1,,,,
13,-,Sascher Tons,Beatstar,-,13,10,,,,
14,up,Voyage,No No No,39,3,19,,,,
15,-,Steven Jefferson,Crossroad Of My Thoughts,-,2,1,,,,
16,-,Nicholas Patrick,Excitable Boy,-,1,1,,,,
17,down,Soppgirobygget,Domen 2019,9,1,103,,,,
18,up,Katherine Harding,Goodbye Stranger,79,18,5,,,,
19,up,Mawar Kusnadi,More Then Ever,31,12,12,,,,
20,down,Empire of the Sun,Walking On a Dream,15,2,43,,,,
21,up,Michael Butler,Across The Universe,73,21,3,,,,
22,up,Mawar Kusnadi,Thunderstorm,43,5,11,,,,
23,up,Miguel B. Vandorn,Sleep In His Desire,69,20,7,,,,
24,-,Phillip Sullivan,Fool On The Hill,-,11,2,,,,
25,-,Jeffrey Walters,Rebel Talks Like a Nausea,-,22,4,,,,
26,-,Eric Monroe,New York State Of Mind,-,13,1,,,,
27,up,Amets Carrera,Cathedral Sound,32,8,12,,,,
28,up,Mawar Kusnadi,Try It,35,12,12,,,,
29,-,Melissa Rogers,Voodoo Child,-,21,2,,,,
30,down,Mawar Kusnadi,She Is Real,28,8,11,,,,
31,down,Jesus Smith,Take It Easy,3,1,11,,,,
32,up,ARY,New Low,50,32,2,,,,
33,-,Lindsay Jones,Night Moves,-,30,3,,,,
34,down,Mawar Kusnadi,Sick Joke,26,8,12,,,,
35,up,Richard Thornton,Eminence Front,74,35,7,,,,
36,up,Kaitlyn McCormick,Go Your Own Way,88,19,2,,,,
37,-,Voyage,I Think You Are There,-,12,15,,,,
38,up,ARY,The Sky Was Forever,48,38,2,,,,
39,up,Mawar Kusnadi,Not Much,82,8,11,,,,
40,down,Mawar Kusnadi,Be Friends With Those,14,10,11,,,,
41,-,Reasoning Dash,Advice,-,41,7,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,75,,,,
43,-,Kristin Kelly,Runaround,-,26,4,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,119,,,,
45,down,Mawar Kusnadi,Pretty Good Date,21,9,11,,,,
46,up,ARY,Stargazing,64,46,2,,,,
47,-,Debra Lewis,I Can't Drive 55,-,47,3,,,,
48,-,David Leonard,I Wanna Rock And Roll All Night,-,29,1,,,,
49,down,Mawar Kusnadi,My Ducks,27,8,12,,,,
50,up,Susan Wright,Wild Horses,71,3,7,,,,
51,-,Anthony Pitts,Nobody Told Me,-,41,2,,,,
52,-,Tonya Johnston,Smells Like Teen Spirit,-,37,2,,,,
53,up,Leon Kaufmann,Baby Blue,81,14,18,,,,
54,up,Antonia R. Bentley,She Said I Need You,66,14,12,,,,
55,up,Mawar Kusnadi,Bootle of Wine,63,3,14,,,,
56,up,Yvonne Vogel,Get Together,70,10,21,,,,
57,-,Francisco Williams,We Didn't Start The Fire,-,22,1,,,,
58,down,Voyage,Alone,54,3,24,,,,
59,down,Mawar Kusnadi,No Games,29,13,12,,,,
60,-,Danielle Butler,Mother's Little Helper,-,22,13,,,,
61,up,Mawar Kusnadi,Smiles All Around,83,5,8,,,,
62,down,Amets Carrera,Softy Song,10,10,12,,,,
63,down,Krystal Brewer,White Rabbit,58,55,3,,,,
64,-,Rebecca Esparza,Hey Hey My My,-,27,6,,,,
65,down,Mawar Kusnadi,Feeling Worse,33,16,11,,,,
66,-,Kathryn Horn,The Low Spark of High Heeled Boys,-,9,19,,,,
67,-,Travis Wallace,Tuesday Afternoon,-,23,1,,,,
68,up,John Reid,Crosstown Traffic,86,4,24,,,,
69,up,Christopher Flores,Lodi,93,23,19,,,,
70,down,Amets Carrera,Alternate,40,6,12,,,,
71,up,Brian Moore,Roxanne,80,12,5,,,,
72,-,Christopher Barajas,Modern Love,-,9,1,,,,
73,-,Walter Harrington,Beautiful Day,-,12,4,,,,
74,-,Kovalski Jam,Crowd,-,6,4,,,,
75,-,Tim Mogel,I Have the Force,-,15,9,,,,
76,-,Michael Schwartz,In Memory of Elizabeth Reed,-,32,1,,,,
77,down,Amets Carrera,No Worries,12,7,13,,,,
78,-,Anna Kaufman,Silver Springs,-,47,3,,,,
79,-,Condar Frohm,Sky Punch,-,17,3,,,,
80,-,Angel Sherman,"Lovin', Touchin', Squeezin'",-,23,1,,,,
81,-,Jamie Romero,Let's Spend The Night Together,-,17,3,,,,
82,down,Amets Carrera,Women Behave,45,4,10,,,,
83,-,VICTORIA ROBINSON,My Generation,-,18,2,,,,
84,-,Amy Gibson,Pinball Wizard,-,27,1,,,,
85,down,Mawar Kusnadi,This Is It,25,9,10,,,,
86,down,Mawar Kusnadi,She Is In Love,41,7,13,,,,
87,-,Lightning Lion,Above Its Affair,-,21,30,,,,
88,-,Amets Carrera,Outlines,-,9,9,,,,
89,down,Ashley Richards,Whatever Gets You Through The Night,59,4,4,,,,
90,up,Lisa Patrick,Powderfinger,98,21,5,,,,
91,down,Chainles Tibur,Rolley Rolex,65,20,9,,,,
92,-,Voyage,My Heart,-,3,27,,,,
93,-,Mawar Kusnadi,Lucky Charm,-,5,10,,,,
94,-,Drop Hip C,Platypi,-,34,10,,,,
95,-,Tanner Daugherty,Hocus Pocus,-,45,7,,,,
96,down,Mawar Kusnadi,No Good,36,6,13,,,,
97,-,Mackenzie Jones,Girls! Girls! Girls!,-,15,4,,,,
98,-,Mawar Kusnadi,Separated,-,6,10,,,,
99,-,Bobby Smith,Beautiful Power,-,15,3,,,,
100,-,Cheryl D. Hetrick,She Thinks He Likes You,-,7,9,,,,
