Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaycob Murrert,Superlegera,2,1,4,,,,
2,up,Akiva Condi,Plain Away,3,1,3,,,,
3,up,Ottie Hankerd,Across The Universe,4,1,2,,,,
4,down,Kordhell,Murder In My Mind,1,1,10,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,151,,,,
6,up,Edison Numan,Knockin' On Heaven's Door,6,1,2,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,1,51,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,97,,,,
9,up,Mawar Kusnadi,This Is It,16,9,27,,,,
10,-,Björk,Atopos (feat. Kasimyn),-,10,1,,,,
11,up,Mawar Kusnadi,Separated,35,6,28,,,,
12,up,Mawar Kusnadi,Be Friends With Those,32,10,26,,,,
13,up,Amets Carrera,Women Behave,21,4,25,,,,
14,up,Amets Carrera,Alternate,25,6,26,,,,
15,up,Mawar Kusnadi,Sick Joke,23,8,28,,,,
16,down,Mawar Kusnadi,Lucky Charm,11,5,26,,,,
17,up,Amets Carrera,Green Lantern,24,12,23,,,,
18,down,Mawar Kusnadi,Smiles All Around,17,5,24,,,,
19,up,Mawar Kusnadi,Really Sorry,29,13,27,,,,
20,up,Amets Carrera,We Are Good,20,6,28,,,,
21,down,Mawar Kusnadi,Not Much,18,8,23,,,,
22,up,Amets Carrera,No Comment,45,4,25,,,,
23,down,INTERWORLD,Metamorphosis,10,5,3,,,,
24,up,Mawar Kusnadi,Try It,88,12,28,,,,
25,down,Demarrion Demerjian,Forget Her Right,22,13,2,,,,
26,-,Mawar Kusnadi,She Is Real,-,8,26,,,,
27,up,Amets Carrera,Cathedral Sound,50,8,27,,,,
28,up,Amets Carrera,Softy Song,34,10,29,,,,
29,up,Mawar Kusnadi,Pretty Good Date,49,9,29,,,,
30,down,Mawar Kusnadi,No Good,14,6,29,,,,
31,up,Amets Carrera,No Worries,48,7,27,,,,
32,down,Mawar Kusnadi,My Ducks,26,8,29,,,,
33,down,Mawar Kusnadi,Feeling Worse,30,16,26,,,,
34,down,Mawar Kusnadi,More Then Ever,13,12,26,,,,
35,up,Mawar Kusnadi,Bootle of Wine,37,3,29,,,,
36,up,Mawar Kusnadi,She Is In Love,38,7,31,,,,
37,down,Mawar Kusnadi,Thunderstorm,31,5,25,,,,
38,down,Amets Carrera,Peoples Issue,27,2,28,,,,
39,down,Amets Carrera,Men Cave,12,4,29,,,,
40,down,Amets Carrera,Pack It Up,19,11,24,,,,
41,up,Amets Carrera,Outlines,47,9,24,,,,
42,down,Mawar Kusnadi,You Will Not Get It,28,11,22,,,,
43,-,Björk,Ovule,-,43,1,,,,
44,up,Mawar Kusnadi,No Games,100,13,26,,,,
45,-,Björk,Ancestress (feat. Sindri Eldon),-,45,1,,,,
46,-,Björk,Mycelia,-,46,1,,,,
47,-,John Thompson,Keep it Super,-,19,3,,,,
48,-,Björk,Fossora (feat. Kasimyn),-,48,1,,,,
49,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,11,8,,,,
50,up,Dora Wallerius,People Are Strange,81,28,2,,,,
51,up,Hanson Rauchut,People Get Ready,71,51,2,,,,
52,-,Phillip Freeman,Mama,-,31,7,,,,
53,-,Diego Braund,Hold On Loosely,-,25,1,,,,
54,-,DAVI JUNO,Aspen,-,14,1,,,,
55,-,Michael Himmel,Abstruse,-,30,7,,,,
56,-,Masami Ravert,Slow,-,56,1,,,,
57,-,Melissa Perez,Cinnamon Girl,-,32,7,,,,
58,-,Ivanskov,Fallen,-,5,16,,,,
59,-,Danil Lorn,Secrets,-,23,2,,,,
60,-,Björk,Allow (feat. Emilie Nicolas),-,60,1,,,,
61,-,Primitivo Jhons,Soundwave,-,26,4,,,,
62,-,Björk,Sorrowful Soil,-,62,1,,,,
63,-,Mickael Grinshpun,Steppin' Out,-,31,1,,,,
64,-,Juwan Fulghum,Take It On The Run,-,39,1,,,,
65,-,Mark Camacho,What Do All The People Know?,-,23,8,,,,
66,-,Condar Frohm,Sky Punch,-,17,13,,,,
67,-,Lem Farriss,Lunatic Fringe,-,41,1,,,,
68,-,Rusty Paskus,30 Days In The Hole,-,46,1,,,,
69,-,Dawon Tiscornia,Electric Sky,-,23,3,,,,
70,-,Savannah Johnson,Shock The Monkey,-,25,9,,,,
71,-,Silvio Zautner,Summer Read End,-,37,1,,,,
72,up,Jessica Levy,Silver Springs,72,22,9,,,,
73,-,Michael Schwartz,In Memory of Elizabeth Reed,-,32,7,,,,
74,-,Debra Jones,She Thinks He Likes You,-,19,8,,,,
75,-,Christopher Barajas,Modern Love,-,9,8,,,,
76,down,Rishi Torba,Run Away,62,22,6,,,,
77,-,Chalmer Oettel,The Waiting,-,35,1,,,,
78,-,Jamie Parker,Time Is On My Side,-,22,7,,,,
79,-,Anthony Franklin,Just What I needed,-,36,8,,,,
80,-,Raffi Alexandria,Smokin',-,71,1,,,,
81,-,Luis Bowman,My My Hey Hey,-,53,4,,,,
82,-,Braxton Schwieder,Celebration For An Angel,-,33,1,,,,
83,-,Karsten Ganguli,"Honey, Remember Me",-,39,1,,,,
84,-,Johny Merschman,Jersey Girl,-,48,1,,,,
85,down,Daishaun Lechliter,Panama,61,37,2,,,,
86,-,Jacqueline McCarthy,Smoking Gun,-,25,6,,,,
87,-,Vander Scepaniak,First Machine,-,34,1,,,,
88,-,Christopher Miller,Stairway to Heaven,-,27,8,,,,
89,down,Fred again..,Danielle (smile on my face),7,4,3,,,,
90,-,Steven Smith,Dream His Sunshine,-,20,8,,,,
91,-,Cleo Spar,Grapevine,-,23,2,,,,
92,-,Sammie Reely,Running On Empty,-,75,1,,,,
93,-,Aldus Vondeylen,Finding Your Power,-,29,1,,,,
94,down,Niklas Daecher,Let it Go,80,54,4,,,,
95,-,Olan Langmeyer,Penny Lane,-,69,1,,,,
96,-,Remier,Be Kind,-,7,13,,,,
97,-,Hai Terreault,Give A Little Bit,-,37,1,,,,
98,-,Jere Oldes,Abstracto,-,34,8,,,,
99,-,Jan Raggio,Rebel Yell,-,42,1,,,,
100,-,Audrey Young,Growin' Up,-,6,9,,,,
