Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLÜM,Floating,1,1,4,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,75,1,15,,,,
3,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,3,3,6,,,,
4,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,102,,,,
5,up,Paul Schmid,Always Me,61,5,9,,,,
6,down,Shallou,Heartaches,4,4,6,,,,
7,up,Kim Johansen,"Bloomington, IN",50,6,10,,,,
8,-,GERALD BURTON,All Those Years Ago,-,2,1,,,,
9,up,Van Mayer,Perry,36,9,5,,,,
10,up,Marcel Dennemann,Wasting Time,24,10,8,,,,
11,-,Carl Brown,Candy's Room,-,1,1,,,,
12,down,Geir Hansen,Stone Temple,7,7,2,,,,
13,up,Radi Johannessen,Voyage,21,13,5,,,,
14,up,Trygve Larsen,Dver Dag,37,14,8,,,,
15,up,Felix Hendrix,Tina Is Gone,31,15,4,,,,
16,-,Dominik Eggers,Melodic,-,9,11,,,,
17,up,Tore Johnsen,Power,73,17,7,,,,
18,up,Marie Meier,America,43,6,7,,,,
19,up,Poppy-Mae Parkinson,Character Under the Savior,25,19,8,,,,
20,-,Lazzo,Something In the Wind,-,1,15,,,,
21,-,Jens Eggers,Futbass,-,13,9,,,,
22,down,Thomas Johansen,Search and Ignore,14,9,9,,,,
23,-,Leon Kaufmann,Baby Blue,-,14,11,,,,
24,-,Voyage,Thinks To Do,-,21,9,,,,
25,up,Rolf Karlsen,No Damage,56,8,8,,,,
26,up,Record Splash,Boost,29,26,9,,,,
27,up,Tommy Pedersen,Kisses,74,22,5,,,,
28,up,Moyka,Illusion,47,1,6,,,,
29,up,Frozen Lake Adventure,Playing the Game,71,10,8,,,,
30,-,Syxo,Big Boots in There,-,7,5,,,,
31,up,Mario Pfeifer,Blackbird,88,9,14,,,,
32,down,Duskus,Holding U,5,5,4,,,,
33,up,Bjørn Dahl,Brand New,52,23,10,,,,
34,up,Maximilian Scholz,On the Edge,44,15,10,,,,
35,up,Louis Berger,Simple Man,51,11,8,,,,
36,-,Anne Baier,Kiss My Bed,-,14,5,,,,
37,down,Kjetil Jacobsen,Excited,16,16,11,,,,
38,up,Louis Schneider,Evelyn and Helen,42,20,11,,,,
39,up,John Reid,Crosstown Traffic,82,4,17,,,,
40,down,Roar Andersen,Bizou,8,8,7,,,,
41,down,Mia Crowd,Crowd,26,26,2,,,,
42,-,Grafanna,Pretty Show,-,2,1,,,,
43,down,Ove Olsen,Nothing Good,39,39,3,,,,
44,-,Lightning Lion,Above Its Affair,-,21,18,,,,
45,-,Mr. T-Bones,Open Her Friends,-,1,1,,,,
46,-,Book Shelters,Knowledge,-,7,20,,,,
47,-,Thomas Austerlitz,Excitable Boy,-,11,11,,,,
48,down,Max Perks,Payment Pending,20,20,3,,,,
49,down,Kim Andreassen,From Tokyo,32,31,7,,,,
50,down,Luka Fischer,Shriek,38,38,3,,,,
51,-,Susanne Kastner,Jailhouse Rock,-,10,3,,,,
52,-,Voyage,Here I'am,-,11,10,,,,
53,down,Jerry Lee Small,Four,33,16,4,,,,
54,down,Ida Andreassen,Skambankt,6,6,13,,,,
55,down,The Boogie Twins,Twins,15,15,9,,,,
56,-,Anja Schmitt,No Time,-,16,3,,,,
57,down,Lucifer's Maid,Blush,17,17,9,,,,
58,-,Ashley Nelson,Playing In the Band,-,9,12,,,,
59,-,Reasoning Dash,Advice,-,41,1,,,,
60,-,Drop Hip C,Platypi,-,34,1,,,,
61,down,Petter Andreassen,Heart Attack,48,9,9,,,,
62,-,Voyage,Closer,-,4,14,,,,
63,down,E.Vax,Pretty Good,11,11,4,,,,
64,-,Jonas Muench,Powderfinger,-,52,3,,,,
65,up,Steffan Tacker,Low Budget,98,42,2,,,,
66,-,Sandra Li,Mama I'm Coming Home,-,6,15,,,,
67,down,Trygve Jacobsen,Ingen Bro,60,9,12,,,,
68,-,Ivanskov,Fallen,-,5,1,,,,
69,up,Monica Fox,I Will Follow,89,5,15,,,,
70,down,Tom Berg,Two Generations,41,15,8,,,,
71,down,Poseidons Pet Fish,Wenceslas,55,6,9,,,,
72,down,Reidun Haugen,Black Box,46,39,3,,,,
73,-,Jula Minz,Train In Vain,-,46,3,,,,
74,down,The One Way,The Longest Journey,9,8,8,,,,
75,down,Per Berg,Old Love,63,12,9,,,,
76,-,Swen Kruger,The Apology of Afternoon,-,14,2,,,,
77,-,Simmler Kumma,Turn To Stone,-,64,1,,,,
78,-,Ulrich Diederich,Slaughter,-,29,11,,,,
79,down,Jenny Hansen,Nattferd,13,13,10,,,,
80,-,Michi Detmer,Desperado,-,41,3,,,,
81,-,Katharina Schreiner,Heartache Tonight,-,11,3,,,,
82,down,Jonathan Frank,Gangster,49,11,7,,,,
83,-,Voyage,Alone,-,3,13,,,,
84,down,Voyage,No No No,77,3,9,,,,
85,down,Tom Dahl,Boxes from Outside,12,12,11,,,,
86,down,Jan Arvid Hansen,Det Finnes Ikke Dårlig Vær!,19,13,11,,,,
87,down,Black Tiger Network,Queen of Night,40,32,9,,,,
88,down,Reidar Karlsen,Time,64,5,9,,,,
89,-,Christopher Flores,Lodi,-,23,11,,,,
90,-,Atotech,The One I Love,-,36,3,,,,
91,down,Basement Rotation,Premium,22,21,8,,,,
92,down,Josephine Ann House,Sioux,34,30,9,,,,
93,-,Brigitte Loewe,Fields of Gold,-,36,2,,,,
94,-,Joko Manta,Holley,-,16,1,,,,
95,down,Sasch Hell,Moments Like This,80,9,4,,,,
96,-,Ralf Schulze,Hymn 43,-,15,2,,,,
97,down,Inventor of Karma,Six!,58,25,10,,,,
98,down,Felix Herrmann,Crossfire,23,7,12,,,,
99,down,Voyage,Carring Home,90,2,10,,,,
100,-,Florian Werfel,Finding Your Power,-,15,3,,,,
