Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Bag Bag Bag,2,1,33,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
3,up,Johnson Vryn,Extra Gift,10,3,19,,,,
4,down,Johnson Vryn,Blank Escape,3,3,20,,,,
5,up,Johnson Vryn,Nothing Like You,6,2,20,,,,
6,down,Johnson Vryn,Tonight,5,5,20,,,,
7,down,Johnson Vryn,Hiii Fade,4,2,20,,,,
8,up,Johnson Vryn,Quitter,14,6,19,,,,
9,down,Johnson Vryn,Windy Wyne,7,4,19,,,,
10,up,Johnson Vryn,What Up Girl?,12,5,20,,,,
11,up,Johnson Vryn,Showtime,11,8,19,,,,
12,up,Johnson Vryn,Loving and Hating,15,2,20,,,,
13,down,Johnson Vryn,Beyond Midnight,8,6,19,,,,
14,down,Johnson Vryn,Bubble Bath,9,4,20,,,,
15,up,Johnson Vryn,Espresso Clean,17,11,19,,,,
16,up,Johnson Vryn,On Your Side,16,11,19,,,,
17,down,Johnson Vryn,Insane You,13,9,19,,,,
18,up,Elephon,Burning Flag,20,9,22,,,,
19,down,Elephon,Blade Rocket Blade,18,18,22,,,,
20,down,Elephon,Great To God,19,19,20,,,,
21,up,Ashbucket Ben,Pyro Bash,25,15,22,,,,
22,down,Ashbucket Ben,Mac's Alley,21,18,22,,,,
23,up,Ashbucket Ben,Opium Stance,42,21,22,,,,
24,down,Mansow,Game Range Induce,22,22,11,,,,
25,up,Elephon,Secret Heart Attack,33,25,20,,,,
26,up,Elephon,Facebond,35,23,21,,,,
27,up,Elephon,Regardless of Money,31,25,22,,,,
28,up,Ashbucket Ben,Bread Rubbin',62,28,23,,,,
29,up,Elephon,Red Dot Over,29,24,22,,,,
30,up,Elephon,Upstairs Down,39,28,20,,,,
31,down,Elephon,White Matter Counts,26,26,20,,,,
32,up,Elephon,Secruity Dance,40,27,20,,,,
33,down,Ashbucket Ben,Areo Hillz,23,19,22,,,,
34,up,Ramlosa Fly,Stancing,37,34,9,,,,
35,up,Ashbucket Ben,Daytona Kinda,100,32,19,,,,
36,up,Elephon,Helpless In Ghana,36,28,20,,,,
37,down,Ramlosa Fly,Hector Bail,27,27,7,,,,
38,down,Ramlosa Fly,Bottled Up,32,32,7,,,,
39,up,Elephon,All I Id,61,31,21,,,,
40,down,Ashbucket Ben,Musk Snatch,34,29,20,,,,
41,up,Ramlosa Fly,Pride to Be Different,44,41,4,,,,
42,down,Elephon,Thankless Greeting,24,20,21,,,,
43,down,Elephon,Pectoral Grey,30,30,20,,,,
44,up,Elephon,Doors In Yellow,45,35,21,,,,
45,up,Ramlosa Fly,Extravagant Compose,47,45,6,,,,
46,up,Elephon,Flower Rough Flake,98,46,20,,,,
47,-,Mansow,Slocko Is the Man,-,47,5,,,,
48,down,Ramlosa Fly,Views,46,46,5,,,,
49,up,Elephon,Vert Flower,69,49,17,,,,
50,down,Ramlosa Fly,Peter Huggings,43,43,6,,,,
51,down,Ramlosa Fly,Bedding Track,41,41,6,,,,
52,up,Ashbucket Ben,Polly Nu,63,41,18,,,,
53,up,Mansow,Salted Friendship,94,53,5,,,,
54,up,Jet Yellow,Old Box,55,1,27,,,,
55,up,Ashbucket Ben,Capone,72,45,15,,,,
56,down,Jet Yellow,Darling,53,3,23,,,,
57,up,Ashbucket Ben,Asherfield,91,51,13,,,,
58,up,Jet Yellow,Negate,60,5,29,,,,
59,down,Jet Yellow,Diamonds,52,2,29,,,,
60,-,Elephon,Long Alive Go,-,32,18,,,,
61,up,Ashbucket Ben,Aldrich Omm,68,30,22,,,,
62,up,Mansow,Yield Dance Snack,89,31,6,,,,
63,-,Ashbucket Ben,Humpack Splash,-,55,13,,,,
64,-,Mansow,Trace of Forward,-,32,6,,,,
65,down,Elephon,Flexgrow,58,47,18,,,,
66,down,Jet Yellow,Remember My Touch,54,3,29,,,,
67,down,Jet Yellow,Broken Machine,59,6,29,,,,
68,down,Jet Yellow,Tomorrow For Me,51,5,27,,,,
69,down,Jet Yellow,Tune Change,57,4,22,,,,
70,down,Jet Yellow,Boss,56,5,29,,,,
71,-,Tom Wulf,I'll Wait,-,27,14,,,,
72,down,Jet Yellow,Magic Heart,50,1,29,,,,
73,-,Mansow,Lord Or God Nowhere,-,36,5,,,,
74,down,Jet Yellow,Let's Rock,65,3,29,,,,
75,down,Jet Yellow,Wild Vibrations,49,4,29,,,,
76,down,Jet Yellow,Sleep Power,66,2,29,,,,
77,-,Mansow,Back In Line Rower,-,27,3,,,,
78,down,Tom Wulf,World of Shame,75,33,15,,,,
79,-,Mansow,Water Loaded Glass,-,40,6,,,,
80,up,Mansow,Snack Snake Yam Yam,97,47,4,,,,
81,-,Tom Wulf,Gossip,-,20,16,,,,
82,down,Ramlosa Fly,Declining Mass,28,28,7,,,,
83,up,Robobot,Rail Boarder Slacker,95,83,2,,,,
84,-,Robobot,Security Wallet Use,-,72,1,,,,
85,up,Mansow,Alien Offline True,96,27,10,,,,
86,down,Mansow,Dock Station Man,84,53,4,,,,
87,-,Hoody Kidd,Cups and Mugs,-,76,3,,,,
88,-,Mansow,Closer To Beginning Or What,-,68,3,,,,
89,down,Tom Wulf,Bash Stance,78,28,8,,,,
90,down,Ashbucket Ben,12 Pm,76,59,15,,,,
91,-,Hoody Kidd,Sorry I Had to Leave,-,62,2,,,,
92,down,Robobot,All in My House,80,80,5,,,,
93,down,Mansow,Bullet of Carbon,88,21,7,,,,
94,down,Tom Wulf,Max and Ralle,82,25,15,,,,
95,-,Ashbucket Ben,Outro,-,44,16,,,,
96,-,Mansow,Soul Douze,-,74,2,,,,
97,down,Mansow,Able Room,70,54,5,,,,
98,-,Robobot,Roofy Doofy,-,67,6,,,,
99,down,Mansow,Galloway Ride,87,67,5,,,,
100,-,Mansow,Mansow Too,-,45,6,,,,
