Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Bag Bag Bag,1,1,26,,,,
2,up,Johnson Vryn,Nothing Like You,4,2,13,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,3,99,2020-10-11,61,2020-11-01
4,down,Johnson Vryn,Blank Escape,3,3,13,,,,
5,up,Johnson Vryn,Hiii Fade,6,2,13,,,,
6,up,Johnson Vryn,Windy Wyne,7,4,12,,,,
7,up,Johnson Vryn,What Up Girl?,8,5,13,,,,
8,up,Johnson Vryn,Loving and Hating,15,2,13,,,,
9,up,Johnson Vryn,Quitter,10,6,12,,,,
10,up,Johnson Vryn,Tonight,11,5,13,,,,
11,down,Johnson Vryn,Extra Gift,9,3,12,,,,
12,up,Johnson Vryn,Showtime,12,8,12,,,,
13,down,Johnson Vryn,Bubble Bath,5,4,13,,,,
14,down,Johnson Vryn,Beyond Midnight,13,6,12,,,,
15,up,Johnson Vryn,Espresso Clean,17,11,12,,,,
16,down,Johnson Vryn,Insane You,14,9,12,,,,
17,down,Johnson Vryn,On Your Side,16,11,12,,,,
18,up,Elephon,Burning Flag,19,9,15,,,,
19,up,Elephon,Blade Rocket Blade,23,18,15,,,,
20,up,Ashbucket Ben,Mac's Alley,20,18,15,,,,
21,up,Mansow,Bullet of Carbon,48,21,4,,,,
22,up,Mansow,Suitcase In Black,30,17,3,,,,
23,down,Elephon,Great To God,21,19,13,,,,
24,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,1,44,,,,
25,up,Ashbucket Ben,Areo Hillz,49,19,15,,,,
26,up,Mansow,Game Range Induce,50,22,5,,,,
27,up,Mansow,Alien Offline True,52,27,4,,,,
28,down,Ashbucket Ben,Pyro Bash,22,15,15,,,,
29,up,Ashbucket Ben,Opium Stance,47,21,15,,,,
30,up,Elephon,White Matter Counts,44,26,13,,,,
31,down,Elephon,Thankless Greeting,24,20,14,,,,
32,up,Elephon,Long Alive Go,63,32,13,,,,
33,up,Elephon,Pectoral Grey,46,30,13,,,,
34,up,Elephon,Red Dot Over,45,24,15,,,,
35,up,Elephon,Secruity Dance,51,27,14,,,,
36,down,Elephon,Secret Heart Attack,27,25,13,,,,
37,up,Elephon,Facebond,42,23,14,,,,
38,up,Ashbucket Ben,Aldrich Omm,54,30,15,,,,
39,down,Elephon,Upstairs Down,33,28,13,,,,
40,down,Elephon,Regardless of Money,39,25,15,,,,
41,up,Elephon,All I Id,64,31,14,,,,
42,up,Elephon,Front Floor Pressure,78,42,13,,,,
43,up,Elephon,Helpless In Ghana,65,28,13,,,,
44,up,Ashbucket Ben,Musk Snatch,56,29,14,,,,
45,down,Mansow,Yield Dance Snack,31,31,3,,,,
46,up,Elephon,Doors In Yellow,61,35,14,,,,
47,up,Elephon,Flexgrow,66,47,12,,,,
48,up,Ashbucket Ben,Daytona Kinda,77,32,14,,,,
49,up,Ashbucket Ben,Polly Nu,100,41,13,,,,
50,-,Mansow,Slocko Is the Man,-,47,3,,,,
51,up,DjFlaskz,Breaks,93,51,4,,,,
52,-,Robobot,Chill Not Over,-,52,1,,,,
53,-,DjFlaskz,Eight Pounds,-,53,2,,,,
54,up,DjFlaskz,Star Shine,75,54,5,,,,
55,up,Ashbucket Ben,Outro,98,44,12,,,,
56,down,Jet Yellow,Magic Heart,32,1,22,,,,
57,up,Tom Wulf,World of Shame,79,33,12,,,,
58,up,DjFlaskz,Sun Surprise,87,58,3,,,,
59,up,Tom Wulf,Gossip,62,20,12,,,,
60,-,Mansow,Salted Friendship,-,53,2,,,,
61,up,Ashbucket Ben,Bread Rubbin',67,28,16,,,,
62,-,Mansow,Water Loaded Glass,-,40,2,,,,
63,up,Mansow,Mansow Too,83,45,3,,,,
64,-,Ashbucket Ben,Asherfield,-,51,9,,,,
65,-,Mansow,Dock Station Man,-,53,2,,,,
66,down,Elephon,Flower Rough Flake,60,46,13,,,,
67,down,Jet Yellow,Remember My Touch,37,3,22,,,,
68,down,Jet Yellow,A Way of Secrets,36,3,22,,,,
69,down,Jet Yellow,Diamonds,26,2,22,,,,
70,-,Hoody Kidd,Three Kidds,-,70,2,,,,
71,down,Jet Yellow,Broken Machine,34,6,22,,,,
72,down,Jet Yellow,Boss,29,5,22,,,,
73,down,Jet Yellow,Negate,43,5,22,,,,
74,down,Jet Yellow,Wild Vibrations,35,4,22,,,,
75,down,Jet Yellow,Sleep Power,38,2,22,,,,
76,-,Robobot,Low Single Mood,-,76,1,,,,
77,down,Jet Yellow,Let's Rock,41,3,22,,,,
78,up,Mansow,Galloway Ride,95,67,2,,,,
79,-,Mansow,Below Beneath Lower,-,55,2,,,,
80,up,Tom Wulf,I'll Wait,85,27,11,,,,
81,up,Ramlosa Fly,Hector Bail,89,27,3,,,,
82,-,DjFlaskz,Trying,-,65,4,,,,
83,up,Ashbucket Ben,Dragon Slide,90,56,15,,,,
84,down,Reed Daas,Virus Viral,25,25,10,,,,
85,-,Mansow,Lord Or God Nowhere,-,36,2,,,,
86,-,Ashbucket Ben,Intro,-,67,6,,,,
87,-,Mansow,All Is Black,-,44,4,,,,
88,down,Hoody Kidd,Dropping Out Style,82,64,2,,,,
89,-,Hoody Kidd,Happy Marching,-,89,2,,,,
90,down,Robobot,Overflow Record,80,72,3,,,,
91,down,Tom Wulf,Max and Ralle,86,25,10,,,,
92,up,DjFlaskz,Downer,97,92,2,,,,
93,-,Tom Wulf,Skyfall,-,31,10,,,,
94,-,DjFlaskz,Pods Cases,-,85,1,,,,
95,down,Reed Daas,Pandemic Content,53,23,11,,,,
96,-,Ashbucket Ben,Capone,-,45,10,,,,
97,down,Reed Daas,Toilettenpapier,28,20,11,,,,
98,-,Robobot,Smooth Trigger Gun,-,89,1,,,,
99,-,Ramlosa Fly,Bottled Up,-,32,1,,,,
100,-,Hoody Kidd,Tim Tam,-,80,2,,,,
