Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,38,,,,
2,up,Per Asplin,Spikke-Sage-Lime-Banke,2,2,37,,,,
3,up,Fred again.. & Baby Keem,leavemealone,31,3,2,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,158,,,,
5,down,Per Asplin,Vil Du Være Med Så Heng På,3,3,24,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,107,,,,
7,down,Per Asplin,Bjellene Klinger,6,5,26,,,,
8,down,Tresor Electronik,Nuit Calme,7,3,28,,,,
9,down,Tresor Electronik,Onirique,8,4,28,,,,
10,up,Tresor Electronik,Etonnante,12,5,28,,,,
11,down,Röyksopp,Don't Go,4,4,37,,,,
12,down,Per Asplin,Putti Plutti Pott,10,8,20,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,212,,,,
14,down,Todd Terje,"Swing Star, Pt. 2",9,9,24,,,,
15,up,Tresor Electronik,Belle,18,9,27,,,,
16,down,Clams Casino & Imogen Heap,I'm God,15,5,18,,,,
17,up,Matoma & Bava,Work It Out,17,15,3,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,5,38,,,,
19,down,Per Asplin,Skjegg Og Propell,16,10,13,,,,
20,down,Empire of the Sun,Walking On a Dream,19,2,95,,,,
21,down,M83,Midnight City,20,6,100,,,,
22,up,Per Asplin,Jøje Mei,23,13,12,,,,
23,down,Horarko,Uplifting Curtain,14,7,10,,,,
24,up,Per Asplin,Atschoo!,38,23,12,,,,
25,-,Horarko,Blithesome Hounds,-,25,5,,,,
26,up,Per Asplin,Hei!,30,17,12,,,,
27,up,Tresor Electronik,Lente,29,15,7,,,,
28,up,Per Asplin,Kjing for Nisseland,28,20,11,,,,
29,down,Per Asplin,Snurre Mei,25,23,12,,,,
30,up,Per Asplin,Det Var En Kveld Like Før Jul,39,16,12,,,,
31,up,Soppgirobygget,Domen 2019,34,1,172,,,,
32,up,Luna Dusk,Astral Echoes,76,32,3,,,,
33,-,Luna Dusk,Sing Me a Lullaby,-,33,2,,,,
34,-,Luna Dusk,Cosmic Dreaming,-,34,2,,,,
35,-,Luna Dusk,When the Night Falls,-,35,2,,,,
36,up,Luna Dusk,Truth of Moonshine,87,36,3,,,,
37,up,Luna Dusk,Surrender To Luna,95,37,3,,,,
38,-,Indigo Breeze,Barefoot Bliss,-,38,3,,,,
39,up,Bluesie,Thought of You,99,39,2,,,,
40,-,Indigo Breeze,Infinite Siesta,-,40,2,,,,
41,up,Luna Dusk,Silver Shadows,72,41,3,,,,
42,-,Luna Dusk,Twilight Whisper,-,42,2,,,,
43,-,Luna Dusk,Purple Radiance,-,43,2,,,,
44,up,INTERWORLD,Metamorphosis,80,5,66,,,,
45,up,Luna Dusk,Sapphires Shade,97,45,3,,,,
46,-,Indigo Breeze,Sippin' Lemonade,-,46,2,,,,
47,up,Bluesie,Post Surf Beer,91,47,2,,,,
48,down,Per Asplin,"Å, Så Masse Ved",36,18,12,,,,
49,down,Per Asplin,Det Kiler I Magen,42,26,11,,,,
50,down,Flume,Never Be Like You (feat. Kai),24,1,39,,,,
51,down,Per Asplin,"Vel, Vel Småtroll...",43,18,12,,,,
52,up,Luna Dusk,Spectral Sonata,67,52,3,,,,
53,down,Per Asplin,Panikk I Byen,49,29,11,,,,
54,-,Luna Dusk,Calm In the Night,-,54,2,,,,
55,-,Luna Dusk,Luna's Hour,-,55,2,,,,
56,-,Indigo Breeze,Pineapple Crush,-,56,2,,,,
57,up,Luna Dusk,Galaxy's Reflections,81,57,3,,,,
58,-,Calm Oil,Glow of the Early Light,-,58,1,,,,
59,-,Indigo Breeze,Hoola Hoopin',-,59,1,,,,
60,-,Calm Oil,In the Stillness,-,60,1,,,,
61,-,Calm Oil,Life Finds Its Way,-,61,1,,,,
62,-,Indigo Breeze,Indigo Swirl,-,62,2,,,,
63,-,Calm Oil,Dreams Trace,-,63,1,,,,
64,-,Indigo Breeze,Lawn Chair Vibes,-,64,2,,,,
65,-,Calm Oil,World so True,-,65,1,,,,
66,-,Indigo Breeze,Breezy Boy,-,66,1,,,,
67,-,Echoes of Electra,Heart of the Machine,-,67,1,,,,
68,down,Per Asplin,På Baksiden Av Ekspedisjonssentralen,52,30,11,,,,
69,-,Calm Oil,Where Wildflowers Grow,-,69,1,,,,
70,-,Calm Oil,In Each Sunrise,-,70,1,,,,
71,down,Per Asplin,Der er Nisseland,53,28,11,,,,
72,up,Indigo Breeze,Carefree Livin',84,72,2,,,,
73,down,Per Asplin,Hjemme hos Nissemor,56,35,9,,,,
74,-,Calm Oil,Find Our Light,-,74,1,,,,
75,-,Echoes of Electra,These Tranquil Days,-,75,1,,,,
76,down,Bluesie,Sunscreen Drip,61,61,2,,,,
77,-,Calm Oil,Together We Stand,-,77,1,,,,
78,-,Indigo Breeze,Lazy Day Lounging,-,63,2,,,,
79,-,Echoes of Electra,More than It Seems,-,79,1,,,,
80,-,Bluesie,Garden of Sunflowers,-,80,1,,,,
81,-,Calm Oil,World We See,-,81,1,,,,
82,-,Echoes of Electra,Rhythmic Lights,-,82,1,,,,
83,down,Bluesie,Minesweeper,46,46,2,,,,
84,down,Per Asplin,Kom Inn!,59,37,7,,,,
85,-,Echoes of Electra,Artificial Light,-,85,1,,,,
86,down,Per Asplin,Vil Du Være Med Så Heng På (Finale),44,31,10,,,,
87,-,Echoes of Electra,Amidst the Circuits,-,87,1,,,,
88,-,Echoes of Electra,Through the Wires,-,88,1,,,,
89,-,Calm Oil,Soft Whispers,-,89,1,,,,
90,down,Indigo Breeze,The Hangout Spot,65,65,2,,,,
91,-,Calm Oil,Painting Dreams Anew,-,91,1,,,,
92,-,Echoes of Electra,Where We Can Be,-,92,1,,,,
93,down,Per Asplin,Allting Ordner Seg,51,38,8,,,,
94,-,Echoes of Electra,Digital Breeze,-,94,1,,,,
95,down,Bluesie,Seventh Avenue,82,82,2,,,,
96,-,Calm Oil,Story to Know,-,96,1,,,,
97,-,Indigo Breeze,Sunbeam Sway,-,91,1,,,,
98,down,Bluesie,Bedside Blues,86,76,3,,,,
99,-,Echoes of Electra,Find Our Throng,-,99,1,,,,
100,down,Bluesie,Whiskey and Honey,55,55,3,,,,
