Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigurd Primm,Our House,4,1,6,,,,
2,up,Jaycob Murrert,Superlegera,9,1,21,,,,
3,up,Judea Elbel,The Spirit Of Radio,8,1,14,,,,
4,down,Ceasar Bovo,Your Time Is Gonna Come,1,1,12,,,,
5,up,Ottie Hankerd,Across The Universe,5,1,19,,,,
6,up,Akiva Condi,Plain Away,12,1,20,,,,
7,down,Edison Numan,Knockin' On Heaven's Door,6,1,19,,,,
8,down,Isaih Jachym,Funeral For A Friend,2,2,14,,,,
9,down,Lucy Weilert,Watching The Wheels,7,3,16,,,,
10,down,Woodrow Sandwell,Romeo And Juliet,3,1,14,,,,
11,up,Nile Ang,I Don't Care Anymore,11,2,13,,,,
12,up,Ramiro Mukhopadhyay,Pour Some Sugar On Me,13,1,10,,,,
13,up,Yovani Councilman,I Drink Alone,14,1,14,,,,
14,down,Julia Himsel,We Can Work It Out,10,2,13,,,,
15,-,Laurance Found,Into The Mystic,-,3,6,,,,
16,down,INTERWORLD,Metamorphosis,15,5,20,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,1,166,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,112,,,,
19,down,Lofi Lillie,The dark Summer,16,3,5,,,,
20,down,Lofi Lillie,Bliss Boulevard,17,4,5,,,,
21,-,Willet Cmar,Piece Of My Heart,-,21,2,,,,
22,-,Brinton Tomkin,Hypsometer,-,14,3,,,,
23,-,Colvin Wubben,Kuru,-,23,1,,,,
24,up,Hart Lamparski,Rock and Roll Band,74,24,4,,,,
25,-,Mawar Kusnadi,Be Friends With Those,-,10,34,,,,
26,-,Kotaro Stine,Khosh Halam Man,-,26,4,,,,
27,up,Daymon Appelquist,The Lamb Lies Down On Broadway,65,27,2,,,,
28,-,Irvine Umbaugh,Tempted,-,28,2,,,,
29,-,Aldus Vondeylen,Finding Your Power,-,29,6,,,,
30,-,Amets Carrera,Women Behave,-,4,33,,,,
31,up,Talis Kahny,Slip Kid,80,31,3,,,,
32,-,Mawar Kusnadi,No Good,-,6,37,,,,
33,-,Lightning Lion,Above Its Affair,-,21,39,,,,
34,-,Orval Spielbauer,All Right Now,-,34,2,,,,
35,up,Chalmer Oettel,The Waiting,100,35,5,,,,
36,-,Illiam Klovstad,Magic Man,-,34,4,,,,
37,-,Zane Longenberger,Simple Man,-,1,7,,,,
38,-,Bailee Malmborg,Ride My See,-,38,1,,,,
39,-,Fredrick Winkie,Hush,-,39,3,,,,
40,-,Alain Verdoza,Gamble Of Nothing,-,15,1,,,,
41,-,Erica Walters,You've Got Another Thing Coming,-,23,10,,,,
42,-,Taalib Nieset,Prodigious,-,42,3,,,,
43,-,Jairus Sepanik,I'm Just A Singer (In A Rock And Roll Band),-,43,5,,,,
44,-,Mikell Mcsparin,Hot Blooded,-,44,3,,,,
45,-,Gwendolyn Kelly,New Year's Day,-,33,8,,,,
46,-,Huey Hardan,Wooden Ships,-,46,3,,,,
47,-,Jamorion Talaga,Tea Whispering,-,47,5,,,,
48,-,Garner Meholic,Star Spangled Banner,-,30,2,,,,
49,-,Densel Cruitt,Hair Of The Dog,-,18,4,,,,
50,-,Soloman Sleesman,Welcome To The Jungle,-,33,3,,,,
51,down,Kaipo Schorling,I Am A Rock,44,44,5,,,,
52,up,Braxton Schwieder,Celebration For An Angel,92,33,6,,,,
53,-,Leanord Libro,Spirit In The Sky,-,29,3,,,,
54,-,Jarrick Dommert,I Wanna Be Sedated,-,54,1,,,,
55,-,Jeri Scieszka,Zander,-,31,1,,,,
56,-,Willaim Shankin,Blue Sky,-,44,3,,,,
57,-,Jaymes Kochevar,With Or Without You,-,57,3,,,,
58,-,Geron Caudillo,Kiss Your Echo,-,58,2,,,,
59,down,Anoop Pauldo,Oye Como Va,21,21,4,,,,
60,-,Derrel Prestigiacomo,I Still Haven't Found What I'm Looking For,-,22,4,,,,
61,-,Remo Olerich,Xyloid,-,15,5,,,,
62,-,Pete Barlau,Bombycine,-,45,2,,,,
63,-,Mawar Kusnadi,Sick Joke,-,8,38,,,,
64,-,Montanino,Cadillac Ranch,-,18,5,,,,
65,-,Raiford Kaimann,I Just Want To Celebrate,-,41,8,,,,
66,-,Cheyton Edmo,Ocarina,-,21,3,,,,
67,down,Mawar Kusnadi,Lucky Charm,54,5,38,,,,
68,-,Mikyle Rambacher,Fluxional,-,24,1,,,,
69,down,Wilfred Tim,Lights,67,25,5,,,,
70,-,Ona Schwanke,Poor Poor Pitiful Me,-,46,3,,,,
71,-,Mawar Kusnadi,She Is Real,-,8,34,,,,
72,-,Anthony Franklin,Just What I needed,-,36,13,,,,
73,-,Dora Thorsen,Houses Of The Holy,-,32,2,,,,
74,-,Blakeley Razer,Yips,-,71,1,,,,
75,-,Amets Carrera,Pack It Up,-,11,35,,,,
76,-,Alesson Boes,Wild Crush,-,1,8,,,,
77,-,Ora Bednark,Wisent,-,54,2,,,,
78,down,Kasey Rissinger,You're My Best Friend,48,48,4,,,,
79,-,Mawar Kusnadi,Separated,-,6,38,,,,
80,-,Kay Polvado,And It Stoned Me,-,27,4,,,,
81,-,Wendell Kutchera,Jessica,-,79,3,,,,
82,down,Tom Gorsch,Foliophagous,52,52,5,,,,
83,down,Amets Carrera,Alternate,33,6,35,,,,
84,up,Krishna Maingot,Watching The Wheels,97,54,3,,,,
85,-,Ziad Naile,Skir Skittle,-,49,4,,,,
86,-,Shearl Kirwin,Gabble,-,65,3,,,,
87,-,Shimon Birkett,What's Your Name,-,66,2,,,,
88,down,Mawar Kusnadi,Not Much,72,8,31,,,,
89,-,Travien Fredritz,Reeling In The Years,-,43,2,,,,
90,-,Dearrius Klipfel,Stiletto,-,40,2,,,,
91,-,Alden Culvert,Friends,-,38,3,,,,
92,-,Primitivo Jhons,Soundwave,-,26,9,,,,
93,down,Amets Carrera,Outlines,88,9,33,,,,
94,-,Jewell Kranzusch,Immortelle,-,28,4,,,,
95,down,Abdurahman Orteza,(Oh) Pretty Woman,45,27,2,,,,
96,-,Katrell Hughlett,She's A Rainbow,-,30,3,,,,
97,-,Hai Terreault,Give A Little Bit,-,37,6,,,,
98,down,Houston Gerboth,Yede,85,22,6,,,,
99,-,Nevyn Cossart,Two Hearts Beat As One,-,53,3,,,,
100,-,Mawar Kusnadi,She Is In Love,-,7,40,,,,
