Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,17,,,,
2,up,Lisa M. Harmon,Open Her Friends,30,1,2,,,,
3,up,Theresa M. Meade,Pretty Show,4,1,2,,,,
4,up,Bonobo,Rosewood,17,4,3,,,,
5,down,Carl Brown,Candy's Room,3,1,3,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,104,,,,
7,up,Cheryl D. Hetrick,She Thinks He Likes You,79,7,2,,,,
8,down,Mr. T-Bones,Open Her Friends,2,1,3,,,,
9,-,GERALD BURTON,All Those Years Ago,-,2,2,,,,
10,-,Erik Müller,Sugar Magnolia,-,10,3,,,,
11,down,Grafanna,Pretty Show,5,2,3,,,,
12,-,Sandra Holtzmann,Pretty Show,-,9,3,,,,
13,-,Brett Simmons,Man On the Moon,-,13,12,,,,
14,up,Tanzu Warrior,Keep in Mind,32,14,3,,,,
15,down,Soppgirobygget,Domen 2019,8,1,92,,,,
16,up,Lizzy,I Know,98,16,3,,,,
17,-,Börnie Wewo,Fire and Rain,-,17,3,,,,
18,-,David Robinson,Tales of Brave Ulysses,-,11,15,,,,
19,up,Voyage,Carring Home,22,2,12,,,,
20,up,Ralf Lehrer,The Ghastly World,59,7,11,,,,
21,up,Sascher Tons,Beatstar,88,13,2,,,,
22,-,Voyage,In My Eyes,-,19,11,,,,
23,-,Florian Werfel,Finding Your Power,-,15,4,,,,
24,down,Remier,Be Kind,7,7,2,,,,
25,-,Antonia R. Bentley,She Said I Need You,-,14,1,,,,
26,up,Real Assosi,Keep it Real,40,12,4,,,,
27,up,Danielle Butler,Mother's Little Helper,83,22,2,,,,
28,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,9,1,,,,
29,down,Mario Pfeifer,Blackbird,20,9,16,,,,
30,-,Victor Alvarez,Breakdown,-,19,1,,,,
31,-,Amets Carrera,Women Behave,-,4,1,,,,
32,-,Saschmo,Blitzkrieg Bop,-,18,1,,,,
33,up,Lazzo,Something In the Wind,69,1,17,,,,
34,down,Karolin Rothschild,China Cat Sunflower,27,6,14,,,,
35,up,Rene Berg,Shattered,75,18,4,,,,
36,-,Jessika Kalb,Small Town,-,35,3,,,,
37,down,Voyage,Closer,28,4,16,,,,
38,up,Voyage,Talk To You,80,5,11,,,,
39,-,Christopher Flores,Lodi,-,23,12,,,,
40,-,Stacy Walker,Baba O'Riley,-,5,10,,,,
41,-,Boba Yodars,Green Baby,-,30,1,,,,
42,up,Tim Schmidt,Bolio Akkolo,95,27,2,,,,
43,down,Vincent Miller,Sweet Home Alabi,35,4,14,,,,
44,-,Sasch Hell,Moments Like This,-,9,5,,,,
45,-,Bonobo,Tides (feat. Jamila Woods),-,45,1,,,,
46,-,Mawar Kusnadi,She Is Real,-,8,1,,,,
47,-,Empire of the Sun,Walking On a Dream,-,2,29,,,,
48,up,Katharina Schreiner,Heartache Tonight,71,11,5,,,,
49,down,Susan Wright,Wild Horses,34,3,2,,,,
50,-,Christopher Foster,Feelin' Alright,-,10,11,,,,
51,-,Ralf Schulze,Hymn 43,-,15,3,,,,
52,-,Mawar Kusnadi,Feeling Worse,-,16,1,,,,
53,-,Voyage,Thinks To Do,-,21,10,,,,
54,-,Mawar Kusnadi,Smiles All Around,-,5,1,,,,
55,-,Alejandro Hoffman,Still You Turn Me On,-,17,1,,,,
56,up,Voyage,My Heart,64,3,17,,,,
57,-,Veroni,Baby Hold My Hand,-,5,5,,,,
58,-,Voyage,Commin,-,4,12,,,,
59,down,Melanie Ebersbach,Ain't Too Proud To Beg,36,1,18,,,,
60,-,Christin Schroeder,Tenth Avenue Freeze,-,23,6,,,,
61,-,Ivanskov,Fallen,-,5,2,,,,
62,-,Mawar Kusnadi,No Good,-,6,1,,,,
63,up,Heather Mitchell,Bitch,87,23,2,,,,
64,-,Simmler Kumma,Turn To Stone,-,64,2,,,,
65,-,Amets Carrera,Softy Song,-,10,1,,,,
66,-,Kathryn Horn,The Low Spark of High Heeled Boys,-,9,12,,,,
67,-,Mawar Kusnadi,Pretty Good Date,-,9,1,,,,
68,down,M.I.A.,Paper Planes,38,3,61,,,,
69,-,Christian Wolf,Loving His Mind,-,40,4,,,,
70,up,Leon Kaufmann,Baby Blue,94,14,13,,,,
71,down,Lea Brandt,Saturday Night Special,24,24,5,,,,
72,down,Drop Hip C,Platypi,67,34,3,,,,
73,up,Tim Jacket,Beach,78,22,2,,,,
74,-,Mawar Kusnadi,Not Much,-,8,1,,,,
75,down,Voyage,No No No,29,3,11,,,,
76,up,Squirrels Baby,Sexiest Squirrels,96,24,3,,,,
77,-,Mawar Kusnadi,More Then Ever,-,12,1,,,,
78,down,Dominik Eggers,Melodic,10,9,13,,,,
79,-,Stizzler,New Chapter,-,73,2,,,,
80,-,Amets Carrera,We Are Good,-,6,1,,,,
81,up,Dirk Bumgarner,Free Obsession,81,21,6,,,,
82,-,Aaron Rios,Baker Street,-,17,11,,,,
83,-,Mawar Kusnadi,Lucky Charm,-,5,1,,,,
84,up,Tim Möller,"I Hope, I Do Not Fall",86,27,5,,,,
85,up,James Shaffer,Wasted On the Way,97,17,2,,,,
86,-,Mawar Kusnadi,She Is In Love,-,7,1,,,,
87,-,Manner Terill,New Head,-,19,1,,,,
88,-,Amets Carrera,Men Cave,-,4,1,,,,
89,down,Lars Roms,Saw Me,14,14,2,,,,
90,up,Lightning Lion,Above Its Affair,91,21,20,,,,
91,-,Brigitte Loewe,Fields of Gold,-,36,3,,,,
92,-,Steffan Tacker,Low Budget,-,42,3,,,,
93,-,Amets Carrera,No Comment,-,4,1,,,,
94,-,Amets Carrera,Green Lantern,-,12,1,,,,
95,-,Wanda Pacheco,Finding Your Power,-,13,1,,,,
96,down,Anne Baier,Kiss My Bed,49,14,7,,,,
97,down,Swen Theissen,Houseemo,13,6,11,,,,
98,down,Ulrich Diederich,Slaughter,46,29,13,,,,
99,down,Daniel Weißes,My Sharona,76,73,3,,,,
100,-,Yvonne Vogel,Get Together,-,10,14,,,,
