Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,ElyOtto,SugarCrash!,2,2,5,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,70,,,,
4,up,Soppgirobygget,Domen 2019,6,1,64,,,,
5,down,PLÜM,Welcome Home,4,4,3,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,30,99,2020-10-11,61,2020-11-01
7,up,Kina,Get You the Moon (feat. Snøw),14,2,59,,,,
8,up,M.I.A.,Paper Planes,8,3,32,,,,
9,up,Papito MIERDA,Koppen,17,9,24,,,,
10,up,KRANE,Who Loved You Better (feat. Panama),46,6,2,,,,
11,down,Yoe Mase,You Don't Know Who You Are...,7,7,3,,,,
12,down,TIX & The Pøssy Project,Versace 2017,10,4,52,,,,
13,up,The Cinematic Orchestra,To Build a Home,22,11,45,,,,
14,up,Bearcubs,Early Hours,56,8,2,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,3,50,,,,
16,up,OTR,Heart (feat. Shallou) [Alternative Version],55,9,2,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,50,,,,
18,down,Clean Bandit,Higher (feat. iann dior),9,1,7,,,,
19,down,TWO LANES,Phases,11,3,6,,,,
20,-,Bronze Whale,Let's Go Walk,-,14,1,,,,
21,up,Hippie Sabotage,Devil Eyes,40,7,43,,,,
22,down,Mare Calmo,Echoes of the Void,20,8,5,,,,
23,down,Referencer,Finding,18,13,5,,,,
24,up,Code Debris,Lonely,24,5,5,,,,
25,up,Dark Frontier,Afterward,34,8,4,,,,
26,down,TWO LANES,Another Time (feat. Kwesi),13,13,3,,,,
27,up,Dakota Space Station,A Way Out,32,6,5,,,,
28,down,Radioverse,Aurora,27,14,3,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,4,45,,,,
30,down,Winay Wayna,Time After Time,23,15,5,,,,
31,up,Dark Frontier,Calling,31,17,5,,,,
32,down,Cinuet,Sinetis,28,23,5,,,,
33,up,Venetsianiko,In a Castle,71,15,4,,,,
34,down,Ilooll,More,26,12,5,,,,
35,up,Lubro,Space,44,5,3,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),58,9,43,,,,
37,up,Win Vegas,Nogut,39,17,4,,,,
38,up,Radioverse,Mirage,68,36,3,,,,
39,down,M83,Midnight City,36,6,48,,,,
40,up,Ilooll,Sender,76,25,3,,,,
41,down,Venetsianiko,Clue,33,12,4,,,,
42,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,16,1,,,,
43,up,Venetsianiko,A Rare Smile,59,18,4,,,,
44,up,Radioverse,Rkv,52,4,4,,,,
45,up,Radioverse,After All,65,21,3,,,,
46,up,Radioverse,Nuclei,77,24,3,,,,
47,down,Elderbrook,Numb (Chill Mix),25,12,19,,,,
48,up,Venetsianiko,Down the River,88,35,3,,,,
49,down,Snuar,Ncc14,47,4,5,,,,
50,up,Radioverse,Rainy Sunday,53,19,3,,,,
51,down,Referencer,Empire,45,9,3,,,,
52,up,Radioverse,Vicolo,79,19,3,,,,
53,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),12,12,3,,,,
54,-,Henry Green,The Sweetest Taboo,-,2,1,,,,
55,down,TIX & The Pøssy Project,Ponyville 2016,30,10,37,,,,
56,-,LuaLua,Shiver,-,56,1,,,,
57,up,Venetsianiko,Melanie's,75,28,4,,,,
58,-,Owl City,Fireflies,-,14,27,,,,
59,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),16,5,6,,,,
60,up,Venetsianiko,Crossing,73,38,4,,,,
61,-,il:lo,Aija,-,61,1,,,,
62,-,Emancipator,Blue Dream (Koresma Remix),-,62,1,,,,
63,-,TOR,Foxglove,-,4,1,,,,
64,down,Fakear,Tadlo,29,12,4,,,,
65,-,Time Crystal,Phantom,-,2,1,,,,
66,down,LANKS,Rear View,21,9,4,,,,
67,down,Venetsianiko,Face,54,39,4,,,,
68,down,Petit Biscuit,Sunset Lover,35,2,63,,,,
69,up,Disclosure,Latch (feat. Sam Smith),83,5,40,,,,
70,up,Vox Solaris,Traveller,95,3,2,,,,
71,down,Venetsianiko,Behind a Portal,49,30,3,,,,
72,-,jives,Tears (Is This Even Real?),-,72,1,,,,
73,-,Andras,Revegetation Area 2002,-,73,1,,,,
74,-,Hostel Pilzno,Plaza,-,64,1,,,,
75,down,PabloZi,I Feel,38,38,3,,,,
76,down,Ofenbach,Wasted Love (feat. Lagique),37,2,8,92,2021-04-25,92,2021-04-25
77,down,Rhye,My Heart Bleeds,50,4,8,,,,
78,up,Ringnes-Ronny,Lock Up 2019,82,78,7,,,,
79,up,Subatomic Dreams,Into the Deep,90,34,5,,,,
80,down,TIX & The Pøssy Project,East High 2016,57,41,19,,,,
81,down,Slow Movement,Waves,67,67,4,,,,
82,down,Fractal Designs,All True,66,66,4,,,,
83,down,Holy Hydrogen,Timeless,51,36,4,,,,
84,-,Sossidge,Mackerel Sky,-,70,3,,,,
85,down,TIX & The Pøssy Project,Dory 2017,48,11,35,,,,
86,-,Sossidge,Ragged in Appearance,-,70,4,,,,
87,-,PabloZi,Are We Dreaming (Outro),-,82,1,,,,
88,-,Marmyte,Thump,-,55,2,,,,
89,-,Marmyte,Timid Reach,-,88,1,,,,
90,up,Mrs Egg,Green Slaves,94,65,5,,,,
91,-,Lo-Fi Banda,Just Chill with Me,-,91,1,,,,
92,down,Homage to Fromage,Poultry Fernandez,84,51,10,,,,
93,-,Sossidge,Another One Bites the Dusk,-,53,3,,,,
94,-,Hostel Pilzno,Just Chill,-,50,1,,,,
95,-,Sossidge,Contrail Cohort,-,68,4,,,,
96,-,Sossidge,Bring in Ice Crystals,-,66,3,,,,
97,-,King Henry,Remember,-,75,1,,,,
98,-,Sossidge,Width of a Finger,-,63,2,,,,
99,down,Seawayz,More of Your Love,92,6,8,,,,
100,-,Cack,Chocolate Orange,-,100,1,,,,
