Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Bag Bag Bag,1,1,20,,,,
2,up,Johnson Vryn,Nothing Like You,3,2,7,,,,
3,up,Johnson Vryn,Hiii Fade,4,2,7,,,,
4,up,Johnson Vryn,Blank Escape,6,3,7,,,,
5,up,Johnson Vryn,What Up Girl?,11,5,7,,,,
6,up,Johnson Vryn,Bubble Bath,7,4,7,,,,
7,down,Johnson Vryn,Loving and Hating,2,2,7,,,,
8,up,Johnson Vryn,Extra Gift,10,3,6,,,,
9,up,Johnson Vryn,Quitter,9,6,6,,,,
10,down,Johnson Vryn,Windy Wyne,5,4,6,,,,
11,up,Johnson Vryn,On Your Side,17,11,6,,,,
12,up,Johnson Vryn,Beyond Midnight,13,6,6,,,,
13,up,Johnson Vryn,Showtime,16,8,6,,,,
14,down,Johnson Vryn,Tonight,8,5,7,,,,
15,up,Johnson Vryn,Insane You,18,9,6,,,,
16,down,Johnson Vryn,Espresso Clean,12,11,6,,,,
17,down,Elephon,Burning Flag,15,9,9,,,,
18,up,Elephon,Blade Rocket Blade,34,18,9,,,,
19,up,Elephon,Great To God,38,19,7,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,38,,,,
21,up,Ashbucket Ben,Mac's Alley,32,18,9,,,,
22,up,Ashbucket Ben,Pyro Bash,36,15,9,,,,
23,up,Elephon,Facebond,25,23,8,,,,
24,up,Tom Wulf,Gossip,37,20,8,,,,
25,down,Reed Daas,Toilettenpapier,20,20,5,,,,
26,down,Ashbucket Ben,Opium Stance,21,21,9,,,,
27,up,Tom Wulf,I'll Wait,42,27,8,,,,
28,down,Elephon,Red Dot Over,24,24,9,,,,
29,up,Tom Wulf,Wise Titan,47,24,7,,,,
30,up,Elephon,Upstairs Down,39,28,7,,,,
31,down,Tom Wulf,Key and Bored,22,22,8,,,,
32,down,Ashbucket Ben,Areo Hillz,19,19,9,,,,
33,up,Tom Wulf,World of Shame,43,33,8,,,,
34,down,Reed Daas,Pandemic Content,27,23,5,,,,
35,up,Tom Wulf,Bash Stance,41,28,5,,,,
36,up,Elephon,Secret Heart Attack,48,25,7,,,,
37,up,Tom Wulf,Max and Ralle,40,25,7,,,,
38,up,Reed Daas,Corona,50,35,4,,,,
39,down,Ashbucket Ben,Musk Snatch,29,29,8,,,,
40,down,Elephon,Thankless Greeting,23,20,8,,,,
41,up,Elephon,Regardless of Money,44,25,9,,,,
42,down,Reed Daas,Virus Viral,30,25,4,,,,
43,up,Elephon,All I Id,49,31,8,,,,
44,down,Tom Wulf,Chillow,33,33,4,,,,
45,up,Elephon,Doors In Yellow,54,35,8,,,,
46,down,Tom Wulf,Skyfall,31,31,7,,,,
47,up,Elephon,Pectoral Grey,63,30,7,,,,
48,down,Ashbucket Ben,Bread Rubbin',28,28,10,,,,
49,down,Ashbucket Ben,Aldrich Omm,45,30,9,,,,
50,up,Tom Wulf,Take That,72,50,5,,,,
51,down,Reed Daas,Pandemic,46,31,4,,,,
52,up,Elephon,Helpless In Ghana,60,28,7,,,,
53,up,Ashbucket Ben,Daytona Kinda,53,32,8,,,,
54,up,Tom Wulf,Astro,56,54,5,,,,
55,up,Elephon,Long Alive Go,62,32,7,,,,
56,down,Elephon,White Matter Counts,26,26,7,,,,
57,up,Elephon,Secruity Dance,59,27,8,,,,
58,down,Ashbucket Ben,Polly Nu,57,41,7,,,,
59,up,Elephon,Flower Rough Flake,77,46,7,,,,
60,up,Elephon,Front Floor Pressure,80,42,7,,,,
61,up,Ashbucket Ben,Dragon Slide,74,56,9,,,,
62,up,Ashbucket Ben,Outro,78,44,7,,,,
63,down,Tom Wulf,Acro Smell,35,35,4,,,,
64,up,Ashbucket Ben,Capone,76,45,6,,,,
65,down,Ashbucket Ben,Asherfield,61,51,7,,,,
66,up,Tom Wulf,Weatherly,82,66,4,,,,
67,up,Tom Wulf,Mistaken,81,67,4,,,,
68,up,Ashbucket Ben,Humpack Splash,79,55,7,,,,
69,up,Ashbucket Ben,12 Pm,85,59,6,,,,
70,up,Tom Wulf,Intro,71,70,6,,,,
71,up,Ashbucket Ben,Xanny Sleep,83,57,7,,,,
72,up,Elephon,Vert Flower,73,49,7,,,,
73,up,Elephon,Flexgrow,75,47,6,,,,
74,up,Ashbucket Ben,Intro,84,67,4,,,,
75,down,Jet Yellow,Sleep Power,70,2,16,,,,
76,down,Jet Yellow,A Way of Secrets,65,3,16,,,,
77,down,Jet Yellow,Wild Vibrations,66,4,16,,,,
78,down,Jet Yellow,Negate,52,5,16,,,,
79,down,Jet Yellow,Magic Heart,55,1,16,,,,
80,down,Jet Yellow,Remember My Touch,51,3,16,,,,
81,down,Jet Yellow,Diamonds,67,2,16,,,,
82,down,Jet Yellow,Broken Machine,64,6,16,,,,
83,down,Jet Yellow,Let's Rock,68,3,16,,,,
84,down,Jet Yellow,Boss,58,5,16,,,,
85,down,Petit Biscuit,Sunset Lover,69,2,38,,,,
86,up,Soppgirobygget,Domen 2019,88,1,38,,,,
87,-,Kina,Get You the Moon (feat. Snøw),-,2,34,,,,
88,-,Space Failure,Perhaps Today,-,3,30,,,,
89,-,Numal,Nest,-,2,29,,,,
90,-,Cloux,Fate,-,6,31,,,,
91,-,Dense Camel,Tenth,-,1,31,,,,
92,-,Hybrid Monk,Circles,-,7,35,,,,
93,up,Future Airport,Transmission,98,11,34,,,,
94,-,Deer Lore,Dithering,-,11,31,,,,
95,-,Numal,Nome,-,7,34,,,,
96,down,Jet Yellow,Copy Me,87,2,15,,,,
97,-,Inside the Dot,Station,-,97,1,,,,
98,down,Jet Yellow,Tomorrow For Me,89,5,15,,,,
99,-,Argentus,Inner Trip,-,99,1,,,,
100,down,Jet Yellow,Old Box,86,1,15,,,,
