Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,16,,,,
2,up,Soppgirobygget,Domen 2019,3,1,16,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,2,16,,,,
4,up,Grimes,Delete Forever,18,4,2,,,,
5,up,Broiler,Do It,5,4,16,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,4,12,,,,
7,up,TIX & The Pøssy Project,Versace 2017,10,4,16,,,,
8,up,Petit Biscuit,Sunset Lover,9,2,16,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,16,,,,
10,down,M83,Midnight City,7,6,12,,,,
11,up,Yung Potato,Gutta,11,5,16,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,16,,,,
13,down,M83,Wait,8,8,6,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),80,14,2,,,,
15,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),14,12,16,,,,
16,up,Dense Camel,Tenth,20,1,11,,,,
17,up,Numal,Nome,41,7,13,,,,
18,down,Mura Masa,Love$ick (feat. A$AP Rocky),15,9,16,,,,
19,up,Cloux,Traces (Live),23,6,12,,,,
20,down,One Second Old,Luna,19,5,15,,,,
21,down,Hybrid Monk,Circles,16,7,14,,,,
22,up,Cloux,Fate,22,6,10,,,,
23,up,Argentus,Inner Trip,39,3,13,,,,
24,up,Holy Hydrogen,Tritium,52,20,13,,,,
25,up,One Second Old,Satellites,40,9,15,,,,
26,up,Subatomic Dreams,Expansion,42,10,12,,,,
27,up,Ringnes-Ronny,Nb02 (feat. Kaptein Hook & Legendene),66,27,9,,,,
28,down,Kaual Patu,Torches,24,5,11,,,,
29,up,Dense Camel,Ninth,55,3,12,,,,
30,up,RY X & Ólafur Arnalds,Oceans,37,16,4,,,,
31,up,Holy Hydrogen,"Gravitons, Pt. 1",36,15,13,,,,
32,up,Numal,Nest,49,2,9,,,,
33,down,Future Airport,Nexum,31,10,13,,,,
34,up,Ungravity,Solar,59,2,15,,,,
35,down,TIX & The Pøssy Project,Dory 2017,25,11,14,,,,
36,down,Space Failure,Celeste,27,4,13,,,,
37,down,Teqkoi,You Broke My Heart Again (feat. Aiko),12,6,4,,,,
38,down,Holy Hydrogen,"Gravitons, Pt. 2",33,9,13,,,,
39,down,Deer Lore,Dithering,29,11,11,,,,
40,up,Aralis,Arctic,50,5,13,,,,
41,up,Subatomic Dreams,Into the Deep,47,10,10,,,,
42,down,Subatomic Dreams,First Shine,28,12,14,,,,
43,down,Dense Camel,Eighth,38,8,11,,,,
44,up,One Second Old,Tundra and Memories,63,9,14,,,,
45,up,One Second Old,Fog of Plasma,51,5,13,,,,
46,down,Svanito,Only You,34,5,12,,,,
47,up,One Second Old,Red Carpet in Mars,62,21,13,,,,
48,up,M83,Outro,60,17,4,,,,
49,down,Bad Moniker,Atmosphere,30,5,14,,,,
50,down,Gabriel Bartko,The Middle Door,21,6,12,,,,
51,up,Holy Hydrogen,A Neutrino's Journey,56,16,11,,,,
52,down,Lost Nauta,Subterraneans,17,3,11,,,,
53,down,Space Failure,Perhaps Today,26,3,10,,,,
54,down,Subatomic Dreams,Perpetual Changes,35,8,11,,,,
55,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,55,1,,,,
56,down,Subatomic Dreams,Lepton,45,6,12,,,,
57,down,Future Airport,Transmission,32,11,13,,,,
58,down,Disclosure,Latch (feat. Sam Smith),48,5,14,,,,
59,down,Subatomic Dreams,Falling,46,13,13,,,,
60,down,One Second Old,Electronic Drops,53,7,13,,,,
61,up,TIX & The Pøssy Project,Ponyville 2016,65,10,16,,,,
62,up,Rude.,Eternal Youth,72,45,7,,,,
63,down,Subatomic Dreams,Lepton Extended,54,6,14,,,,
64,-,Grimes,4Æm,-,64,3,,,,
65,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),64,41,6,,,,
66,down,Holy Hydrogen,Timeless,57,23,11,,,,
67,-,Grimes & 潘PAN,Darkseid,-,67,1,,,,
68,down,Hippie Sabotage,Devil Eyes,67,7,16,,,,
69,up,TIX & The Pøssy Project,East High 2016,96,41,9,,,,
70,down,Against All Logic,Fantasy,69,69,2,,,,
71,-,Grimes,New Gods,-,71,1,,,,
72,down,Soppgirobygget,Friminutt 2020,43,13,16,,,,
73,-,Grimes & i_o,Violence,-,73,1,,,,
74,down,The Cinematic Orchestra,To Build a Home,58,11,14,,,,
75,up,Elephon,Bag Bag Bag,75,1,2,,,,
76,-,Forged Horizon,Ontario 2,-,76,1,,,,
77,-,Shibalike,Low Level,-,77,2,,,,
78,-,Shibalike,Rae Run,-,78,3,,,,
79,-,Shibalike,Rayman,-,79,2,,,,
80,-,Shibalike,Synapse,-,80,2,,,,
81,-,Shibalike,Dark Hunter 2,-,81,2,,,,
82,-,Shibalike,Barcelona,-,82,1,,,,
83,-,Shintaronaka,Otherland,-,83,2,,,,
84,-,Shintaronaka,She Never Left 2,-,84,2,,,,
85,-,Shintaronaka,Remember,-,85,2,,,,
86,-,Shintaronaka,William's Pear,-,86,2,,,,
87,-,Shintaronaka,She Never Left,-,87,2,,,,
88,up,Flume,Never Be Like You (feat. Kai),99,1,9,,,,
89,-,Shibalike,Meridian,-,89,1,,,,
90,-,Shibalike,Kisa Mura,-,90,1,,,,
91,-,Shibalike,Upsala Run,-,91,1,,,,
92,-,Shibalike,New Physics,-,92,1,,,,
93,down,GIF.EXE,Hodl,74,23,11,,,,
94,-,Shibalike,Critical Shades,-,94,1,,,,
95,-,Shibalike,Tectonic Plates,-,95,1,,,,
96,-,Shibalike,Waynar,-,96,1,,,,
97,-,Shibalike,Agostino,-,97,1,,,,
98,-,Shibalike,Fairlight,-,98,1,,,,
99,-,Shibalike,Dark Hunter,-,99,1,,,,
100,-,Shibalike,Derail,-,100,1,,,,
