Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,185,,,,
2,up,Jungle,Back On 74,9,2,6,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),6,2,8,,,,
4,down,Charli XCX,Sympathy is a knife,2,2,3,,,,
5,up,Years & Years,King,16,2,61,,,,
6,down,Charli XCX,Talk talk,3,3,3,,,,
7,down,"Fred again.., Anderson .Paak & CHIKA",places to be,4,2,4,,,,
8,up,Disclosure,Latch (feat. Sam Smith),21,5,113,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,1,239,,,,
10,down,Charli XCX,Mean girls,8,8,3,,,,
11,up,Croquet Club,Fugue in Twilight,25,11,7,,,,
12,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),82,10,2,,,,
13,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,22,6,6,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),51,4,6,,,,
15,down,Charli XCX,Rewind,7,7,3,,,,
16,up,Velvet Astronaut,Kick It,20,5,32,,,,
17,down,Empire of the Sun,Walking On a Dream,15,2,122,,,,
18,down,Soppgirobygget,Domen 2019,13,1,199,,,,
19,down,Astroiz,Transmission,14,2,26,,,,
20,down,Charli XCX,Everything is romantic,5,5,3,,,,
21,up,Robyn Adele Anderson,Dancing On My Own,39,13,6,,,,
22,down,Charli XCX,365,11,11,3,,,,
23,up,Charli xcx,Guess,27,22,2,,,,
24,up,Alan Walker,Alone,41,12,6,,,,
25,up,Amethyst Queen,Open Your Heart to Energy,30,23,20,,,,
26,down,Astroiz,Purple Clouds,24,3,26,,,,
27,up,Röyksopp,Running To the Sea,32,24,8,,,,
28,down,M.I.A.,Paper Planes,26,3,126,,,,
29,up,Flume,Never Be Like You (feat. Kai),54,1,66,,,,
30,up,BODE,Viparita,40,30,22,,,,
31,up,Eternxlkz,SLAY!,33,18,10,,,,
32,-,Jamie xx & Robyn,Life,-,3,1,,,,
33,down,Charli XCX,I might say something stupid,10,10,3,,,,
34,up,Charli xcx,Spring breakers,37,34,2,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,5,65,,,,
36,down,35mm Dreams,Darkroom,31,6,25,,,,
37,down,Charli XCX,I think about it all the time,17,17,3,,,,
38,down,Blaze Me Up,Flux,29,21,19,,,,
39,down,BODE,Matsyasana,38,8,29,,,,
40,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),93,30,6,,,,
41,up,M83,Midnight City,43,6,127,,,,
42,up,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,134,,,,
43,down,Charli XCX,So I,12,12,3,,,,
44,down,Amethyst Queen,Energy Dynamic Changes,42,22,21,,,,
45,down,StarStruck,Pulse Paradise,34,24,16,,,,
46,down,"Matoma, Ruben & Hver gang vi møtes",Alone Together,45,19,6,,,,
47,up,35mm Dreams,Shadows Dance,50,22,22,,,,
48,down,Ofenbach,Overdrive (feat. Norma Jean Martine),35,6,24,,,,
49,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),94,40,6,,,,
50,up,HNNY,I'll Come Your Way,63,50,2,,,,
51,down,Charli XCX,Apple,18,18,3,,,,
52,down,Charli XCX,"Girl, so confusing",19,19,3,,,,
53,up,KYYR,Nokas 2023,64,53,5,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],68,10,21,,,,
55,up,Owl City,Fireflies,58,14,91,,,,
56,up,Amethyst Queen,Dig Deep Inside Yourself,76,17,24,,,,
57,down,Parra for Cuva,Vogel (feat. orbit),48,22,7,,,,
58,-,Edamame,Tongue (il:lo Remix),-,58,1,,,,
59,-,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],-,38,2,,,,
60,up,"Egzod, Maestro Chives & Neoni",Royalty,75,9,39,,,,
61,down,Blaze Me Up,Enigma,46,24,17,,,,
62,-,auv,Second Stop Cafe,-,29,13,,,,
63,-,"always centered at night, Moby & Gaidaa",Transit,-,63,1,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),84,22,36,,,,
65,-,Maelk & Coogan,Hyperion,-,65,2,,,,
66,up,Chromatics,Girls Just Wanna Have Some,71,12,7,,,,
67,down,"Streetboys, Joe Rock & HUNKS",Lazertits (Hjemmesnekk) [feat. Pi$H],47,11,9,,,,
68,-,Kiasmos,Flown,-,68,1,,,,
69,-,Klingande,Jubel (Radio Edit),-,54,2,,,,
70,down,Ash & Naila,Sing It Back,36,11,10,,,,
71,-,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,-,1,58,,,,
72,-,TSHA & Rose Gray,Girls,-,72,1,,,,
73,up,Amethyst Queen,Slow Down and Pay Attention,87,13,26,,,,
74,down,Lanle & bayme,A New Light,72,38,12,,,,
75,up,Velvet Astronaut,Keep It Slow,89,35,21,,,,
76,-,Jungle,Busy Earnin',-,76,1,,,,
77,up,TIX & The Pøssy Project,Ponyville 2016,83,10,69,,,,
78,-,Jungle,Candle Flame (feat. Erick the Architect),-,78,1,,,,
79,-,Limca,Azur,-,79,1,,,,
80,-,Jungle,I've Been In Love (feat. Channel Tres),-,80,1,,,,
81,down,Clams Casino & Imogen Heap,I'm God,78,5,45,,,,
82,-,The Cinematic Orchestra,To Build a Home,-,11,112,,,,
83,-,"K-391, Alan Walker & Ahrix",End of Time,-,83,1,,,,
84,down,Catching Flies,Halo,52,38,12,,,,
85,down,SG Lewis,No Less (feat. Louis Mattrs),55,26,11,,,,
86,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,11,64,,,,
87,-,Jungle,Dominoes,-,83,2,,,,
88,down,KAYTRANADA,Feel A Way (feat. Don Toliver),49,49,3,,,,
89,-,Todd Terje,"Swing Star, Pt. 2",-,9,40,,,,
90,down,Charli xcx,Hello goodbye,60,60,2,,,,
91,down,Fred again..,Delilah (pull me out of this),67,6,60,,,,
92,-,RÜFÜS DU SOL,Music is Better,-,53,1,,,,
93,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,85,,,,
94,-,Ofenbach,Be Mine,-,36,28,,,,
95,down,StarStruck,Neon Nightfall,91,52,4,,,,
96,down,Jamie xx,Treat Each Other Right,53,53,3,,,,
97,down,shonci & Mc Magrinho,Chegou 3,73,73,2,,,,
98,-,Øneheart & reidenshi,Snowfall,-,12,37,,,,
99,-,DJ Gr8,Asia Clubbing,-,99,1,,,,
100,down,Four Tet,Loved,70,16,17,,,,
