Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,3,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,14,99,2020-10-11,61,2020-11-01
3,up,Jet Yellow,Darling,6,3,27,,,,
4,down,Jet Yellow,Old Box,3,1,31,,,,
5,up,Jet Yellow,Diamonds,7,2,33,,,,
6,up,Jet Yellow,Negate,12,5,33,,,,
7,up,Jet Yellow,Tomorrow For Me,11,5,31,,,,
8,down,Jet Yellow,Tune Change,4,4,26,,,,
9,up,Jet Yellow,Magic Heart,14,1,33,,,,
10,down,Jet Yellow,Boss,5,5,33,,,,
11,down,Jet Yellow,Remember My Touch,9,3,33,,,,
12,up,Jet Yellow,Let's Rock,16,3,33,,,,
13,up,Jet Yellow,Broken Machine,15,6,33,,,,
14,down,Jet Yellow,Wild Vibrations,10,4,33,,,,
15,down,Jet Yellow,Sleep Power,13,2,33,,,,
16,up,Jet Yellow,Last Chance for Change,19,3,25,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,1,54,,,,
18,up,Jet Yellow,A Way of Secrets,20,3,31,,,,
19,down,Jet Yellow,Copy Me,18,2,28,,,,
20,down,Kina,Get You the Moon (feat. Snøw),8,2,43,,,,
21,up,Jet Yellow,Out of His Place,21,2,24,,,,
22,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,44,1,11,,,,
23,up,PLÜM,I See You,47,18,2,,,,
24,up,Per Asplin,Spikke-Sage-Lime-Banke,74,2,11,,,,
25,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),49,25,2,,,,
26,down,Papito MIERDA,Koppen,22,9,8,,,,
27,down,Soppgirobygget,Domen 2019,23,1,48,,,,
28,down,Forester,Undercover,26,26,3,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,34,,,,
30,down,Kasbo,Vittra,24,24,3,,,,
31,down,M83,Midnight City,28,6,32,,,,
32,down,Petit Biscuit,Sunset Lover,25,2,47,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,3,34,,,,
34,down,Fred again..,Jessie (I Miss You),32,32,3,,,,
35,up,Haux & Samuraii,Fever in the Night,66,35,2,,,,
36,up,Disclosure,Latch (feat. Sam Smith),39,5,26,,,,
37,down,CRi,From Me (feat. Bernache),31,31,3,,,,
38,down,Bronze Whale,Good Enough,27,27,3,,,,
39,down,Clean Bandit & Mabel,Tick Tock (Acoustic),36,35,2,,,,
40,down,The Cinematic Orchestra,To Build a Home,35,11,30,,,,
41,up,Hippie Sabotage,Devil Eyes,98,7,30,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,4,29,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],54,38,2,,,,
44,down,Super Flip,Stockholm Sky,42,42,6,,,,
45,up,RadCon,Svever,46,32,4,,,,
46,down,Super Flip,Electronic Engineering,41,32,5,,,,
47,up,Sunhill,Night Runner,48,12,3,,,,
48,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),40,40,2,,,,
49,down,M.I.A.,Paper Planes,33,3,16,,,,
50,up,M83,Wait,73,8,18,,,,
51,up,Super Flip,Belgrade Pulse,79,26,4,,,,
52,down,James Alexander Bright,Go,51,51,2,,,,
53,-,Elskavon & John Hayes,Itasca,-,53,1,,,,
54,down,Broiler,Do It,37,4,34,,,,
55,down,Elderbrook,Numb (Chill Mix),53,12,8,,,,
56,down,boerd & Rondo Mo,Ready,38,38,2,,,,
57,-,GIF.EXE,Hodl,-,23,21,,,,
58,-,Bicep,Saku (feat. Clara La San),-,53,1,,,,
59,down,TIX & The Pøssy Project,Versace 2017,50,4,36,,,,
60,up,Tycho & rum.gold,Run Away (Acoustic),89,33,4,,,,
61,down,Owl City,Fireflies,34,14,16,,,,
62,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,31,,,,
63,down,Sea of Marmara,In the Air,56,56,2,,,,
64,-,Yung Potato,Gutta,-,5,33,,,,
65,-,Lindstrøm & Prins Thomas,Grand Finale,-,65,1,,,,
66,-,Lindstrøm & Prins Thomas,Martin 5000,-,66,1,,,,
67,up,Sea of Marmara,When You Dream,77,67,2,,,,
68,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,17,,,,
69,up,Yorokobi,Here,83,69,2,,,,
70,up,Delayde,North Fell,90,64,2,,,,
71,-,DRAMA,Hold On (Rezident Remix),-,71,1,,,,
72,-,Bonobo,Days To Come (feat. Bajka),-,72,1,,,,
73,-,TWO LANES,Feel,-,13,1,,,,
74,down,Skalpel,Escape (Hania Rani Remix),43,43,2,,,,
75,-,Nino Moschella & Shawn Lee's Ping Pong Orchestra,Kiss the Sky,-,75,1,,,,
76,down,TSHA,Renegade (feat. Ell Murphy),52,52,2,,,,
77,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],78,70,2,,,,
78,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,29,3,,,,
79,up,Röyksopp,Here She Comes Again,84,70,2,,,,
80,-,GIF.EXE,Hodl (Club Mix),-,66,5,,,,
81,-,Marconi Union,"Weightless, Pt. 1",-,38,10,,,,
82,-,Alina Baraz,Electric (feat. Khalid),-,75,4,,,,
83,up,Serhat Durmus,Hislerim (feat. Zerrin),85,59,2,,,,
84,-,Aviino & Aso,A Deeper Understanding,-,84,1,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,10,6,,,,
86,-,Ringnes-Ronny,Nb02 (feat. Kaptein Hook & Legendene),-,27,12,,,,
87,-,Albatraoz,E (Ventex) [feat. Ture Brute],-,60,5,,,,
88,up,Emancipator,Alligator (Good Lee Remix),100,63,2,,,,
89,-,Jon Voyage,Be Prepared,-,32,16,,,,
90,-,Zero 7,Outline (feat. Lou Stone),-,90,1,,,,
91,-,Bo$$,Hardline,-,79,1,,,,
92,-,Shrimpnose,Cherish,-,92,1,,,,
93,-,Empire of the Sun,Walking On a Dream,-,2,2,,,,
94,down,Sol Rising,The Calm,75,75,2,,,,
95,down,The Silent Ocean,"Floating, Dreaming",94,88,2,,,,
96,down,Elderbrook,All My Love,86,51,2,,,,
97,-,Delayde,Quiet Humans,-,97,1,,,,
98,-,Bo$$,Back Home,-,63,1,,,,
99,-,Bo$$,Dosage,-,59,1,,,,
100,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,60,13,,,,
