Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,5,1,2,,,,
2,-,Hermanos Gutiérrez,Sonido Cósmico,-,2,1,,,,
3,down,Israel Kamakawiwo'ole,Facing Future,2,1,240,,,,
4,down,Various Artists,The Complete Scottish Bagpipe Collection,3,2,240,,,,
5,down,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,240,,,,
6,up,Israel Kamakawiwo'ole,Alone in IZ World,6,1,240,,,,
7,up,Rodrigo y Gabriela,11:11,7,5,235,,,,
8,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",8,5,224,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,10,6,232,,,,
10,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",11,7,162,,,,
11,down,Manu Chao,Clandestino,9,2,240,,,,
12,up,Music for Deep Meditation,Tibetan Singing Bowl,29,9,196,,,,
13,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,12,5,235,,,,
14,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,14,1,237,,,,
15,up,Loreena McKennitt,The Mask and Mirror,20,15,240,,,,
16,up,Celtic Woman,Celtic Woman,18,12,176,,,,
17,up,R. Carlos Nakai,Canyon Trilogy,19,12,221,,,,
18,up,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,22,12,183,,,,
19,down,Deva Premal,The Essence,17,7,240,,,,
20,-,Rayjacko,State of Mind,-,20,1,,,,
21,down,Sigur Rós,Takk...,16,2,240,,,,
22,down,The Chieftains,The Long Black Veil,13,1,205,,,,
23,down,The Chieftains,The Bells of Dublin,15,1,203,,,,
24,down,Loreena McKennitt,Lost Souls,21,7,94,,,,
25,up,Jake Shimabukuro,Peace Love Ukulele,26,18,164,,,,
26,up,Loreena McKennitt,The Visit,27,20,240,,,,
27,up,Celtic Woman,Songs from the Heart,32,5,240,,,,
28,up,The High Kings,The High Kings,30,11,237,,,,
29,up,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,33,26,108,,,,
30,down,Armand Amar & Levon Minassian,Songs From a World Apart,28,22,231,,,,
31,up,Heilung,Lifa,31,1,232,,,,
32,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,25,18,240,,,,
33,down,Amadou & Mariam,Dimanche à Bamako,24,21,239,,,,
34,up,Celtic Woman,A New Journey,34,5,240,,,,
35,up,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",35,30,68,,,,
36,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,36,29,57,,,,
37,up,Various Artists,カフェ・ミュージック・セレクト・30・ソングス・プラス,38,33,215,,,,
38,down,Keali'i Reichel,Kawaipunahele,37,26,104,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,43,2,180,,,,
40,up,Heilung,Futha,46,7,204,,,,
41,up,Celtic Woman,Believe,41,13,238,,,,
42,up,Harry Belafonte,Calypso,44,1,77,,,,
43,down,The Chieftains,The Essential Chieftains,42,4,139,,,,
44,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,45,12,240,,,,
45,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,48,38,65,,,,
46,up,Buckwheat Zydeco,Classics,47,41,61,,,,
47,down,Deva Premal,Deva Premal Sings the Moola Mantra,40,27,239,,,,
48,up,The Dubliners,The Best of the Dubliners,49,12,75,,,,
49,up,Hapa,Hapa,53,45,66,,,,
50,up,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",51,37,76,,,,
51,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),50,47,75,,,,
52,up,Gipsy Kings,Roots,52,49,57,,,,
53,up,Manu Chao,Próxima Estación: Esperanza,54,3,238,,,,
54,up,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,55,33,70,,,,
55,up,Deva Premal,Dakshina,56,41,206,,,,
56,down,Ayra Starr,The Year I Turned 21,1,1,3,,,,
57,up,Gregorian Chants,Meditation with Gregorian Chants,57,43,56,,,,
58,up,Orchéstre Baka de Gbiné,Gati Bongo,58,51,59,,,,
59,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,59,54,63,,,,
60,up,Foster & Allen,Foster & Allen: 100 Hits Legends,100,58,33,,,,
61,-,Drum Corps International,"2023 Drum Corps International World Championships, Vol. 1 (Live)",-,1,9,,,,
62,-,Itai Perelman Nasich,Chakra Cycles,-,62,1,,,,
63,up,Imran Khan,Unforgettable,85,49,59,,,,
64,-,Little Axe,Stone Cold Ohio,-,64,1,,,,
65,up,Ekova,Heaven's Dust,66,63,116,,,,
66,up,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,68,35,237,,,,
67,-,Original Oktoberfest,Oktoberfest,-,30,114,,,,
68,up,Zap Mama,Ancestry In Progress,75,56,20,,,,
69,down,Snatam Kaur,Celebrate Peace,65,27,61,,,,
70,-,Dadou Pasquet,Dadou en Troubadour,-,70,1,,,,
71,up,Snatam Kaur,Light of the Naam: Morning Chants,84,60,68,,,,
72,-,Mabuhay Brass Band,Philippine Music,-,72,1,,,,
73,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,72,1,81,,,,
74,up,Maher Zain,Forgive Me,74,67,64,,,,
75,down,Delerium,The Best of Delerium,23,11,105,,,,
76,-,Alejandro Rodriguez,Somos Guerreros de Jehová,-,76,1,,,,
77,down,Buika,La noche más larga,69,64,73,,,,
78,-,Laeela,Gratitude,-,78,1,,,,
79,-,Dub Foundation,Dub Reggae,-,79,1,,,,
80,down,Relax α Wave,ぐっすり眠れるα波 ~ ジブリ ピアノ・ベスト,78,35,184,,,,
81,down,BEGIN,ビギンの島唄 オモトタケオのがベスト,77,34,150,,,,
82,down,Deva Premal,Mantras for Precarious Times,70,30,222,,,,
83,-,Mike Nyoni and Born Free,My Own Thing,-,83,1,,,,
84,-,Kelvin Cool,Save Me Lord,-,84,1,,,,
85,down,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,82,78,43,,,,
86,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,83,75,47,,,,
87,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,86,80,149,,,,
88,down,Yanni,Sensuous Chill,87,43,70,,,,
89,-,Shantel,Disko Partizani (Deluxe Edition),-,49,53,,,,
90,up,Manu Chao,Radio Bemba Sound System (Live),95,17,197,,,,
91,down,Claudio Baglioni,Tutti Qui,90,87,98,,,,
92,up,RELAX WORLD,脳のストレス解消ヒーリング ~眠りのリラックス~,97,72,53,,,,
93,up,Various Artists,カフェ・ミュージック・セレクト・30・ソングス・2,99,89,24,,,,
94,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),89,83,23,,,,
95,-,Various Artists,MILK BOSSA BEST,-,94,9,,,,
96,down,Various Artists,The Very Best of Classical & Spanish Guitar,91,34,58,,,,
97,-,アトリエ・ボッサ・コンシャス,夏ボッサ〜冷たいカフェオレにあうボサノヴァ,-,95,5,,,,
98,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,88,39,46,,,,
99,-,RELAX WORLD,ハワイ やすらぎカフェ ~極上のリラックスなサウンドを貴方に~,-,98,3,,,,
100,-,Lhasa de Sela,The Living Road,-,66,3,,,,
