Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,2,1,2,,,,
2,up,Israel Kamakawiwo'ole,Facing Future,3,1,241,,,,
3,up,Rodrigo y Gabriela,Rodrigo y Gabriela,5,1,241,,,,
4,up,Various Artists,The Complete Scottish Bagpipe Collection,4,2,241,,,,
5,up,Israel Kamakawiwo'ole,Alone in IZ World,6,1,241,,,,
6,up,Rodrigo y Gabriela,11:11,7,5,236,,,,
7,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",8,5,225,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,9,6,233,,,,
9,up,Manu Chao,Clandestino,11,2,241,,,,
10,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,13,5,236,,,,
11,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",10,7,163,,,,
12,up,Music for Deep Meditation,Tibetan Singing Bowl,12,9,197,,,,
13,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,14,1,238,,,,
14,up,Sigur Rós,Takk...,21,2,241,,,,
15,up,R. Carlos Nakai,Canyon Trilogy,17,12,222,,,,
16,up,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,18,12,184,,,,
17,down,Loreena McKennitt,The Mask and Mirror,15,15,241,,,,
18,up,The Chieftains,The Bells of Dublin,23,1,204,,,,
19,down,Celtic Woman,Celtic Woman,16,12,177,,,,
20,up,The Chieftains,The Long Black Veil,22,1,206,,,,
21,up,Loreena McKennitt,Lost Souls,24,7,95,,,,
22,-,Snatam Kaur,Prem,-,19,63,,,,
23,up,Jake Shimabukuro,Peace Love Ukulele,25,18,165,,,,
24,up,Armand Amar & Levon Minassian,Songs From a World Apart,30,22,232,,,,
25,up,Amadou & Mariam,Dimanche à Bamako,33,21,240,,,,
26,down,Deva Premal,The Essence,19,7,241,,,,
27,up,The High Kings,The High Kings,28,11,238,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,39,2,181,,,,
29,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,32,18,241,,,,
30,down,Loreena McKennitt,The Visit,26,20,241,,,,
31,up,Heilung,Futha,40,7,205,,,,
32,down,Heilung,Lifa,31,1,233,,,,
33,up,Celtic Woman,A New Journey,34,5,241,,,,
34,down,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,29,26,109,,,,
